"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759144","Final","Race","2021-08-14 19:30:00 UTC","2021-08-14 19:52:24 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","11","11","757","X30 J","19","19","0.905","","17.251","17.251","16","1288.865","7","78.514","55.022","53.629","19.2","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","12","12","777","X30 J","12","12","1.681","","18.932","18.932","16","1290.546","7","78.579","54.977","53.559","19.2","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Michael Costello","13","13","723","X30 J","16","16","0.039","","18.971","18.971","16","1290.585","7","78.794","54.827","53.557","19.2","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Nikita Johnson","14","14","797","X30 J","15","15","0.140","","19.111","19.111","16","1290.725","11","78.711","54.884","53.551","19.2","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Danny Dyszelski","15","15","788","X30 J","21","21","2.307","","21.418","21.418","16","1293.032","11","78.769","54.844","53.456","19.2","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Steven Miller","16","16","773","X30 J","27","27","2.655","","24.073","24.073","16","1295.687","9","79.442","54.379","53.346","19.2","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Enzo Deligny","17","17","747","X30 J","10","10","5.714","","29.787","29.787","16","1301.401","7","78.771","54.843","53.112","19.2","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Fernando Luque","18","18","725","X30 J","23","23","5.119","","34.906","34.906","16","1306.52","12","80.367","53.753","52.904","19.2","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Paul Bocuse","19","19","771","X30 J","8","8","15.328","","50.234","50.234","16","1321.848","10","79.217","54.534","52.29","19.2","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","20","20","765","X30 J","24","24","6.389","","56.623","56.623","16","1328.237","9","81.552","52.972","52.039","19.2","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Jake Walker","21","21","704","X30 J","18","18","5 Laps","","DNF","5 Laps","11","894.393","6","79.436","54.383","53.131","13.2","0","Phoenixville PA","320","US","US"
"Cole Kleck","22","22","772","X30 J","9","9","2 Laps","","DNF","7 Laps","9","733.845","7","79.386","54.418","52.981","10.799999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","23","23","799","X30 J","13","13","2 Laps","","DNF","9 Laps","7","570.277","6","79.026","54.666","53.027","8.4","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Donovan Bonilla","24","24","780","X30 J","20","20","4.928","","DNF","9 Laps","7","575.205","6","79.362","54.434","52.573","8.4","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"G3 Argyros","25","25","763","X30 J","22","22","2 Laps","","DNF","11 Laps","5","421.583","2","81.429","53.052","51.235","6.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","26","26","786","X30 J","28","28","2 Laps","","DNF","13 Laps","3","249.268","3","80.71","53.525","51.992","3.5999999999999996","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Elliot Cox","27","27","767","X30 J","17","17","0.887","","DNF","13 Laps","3","250.155","3","80.709","53.526","51.808","3.5999999999999996","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Max Taylor","28","28","734","X30 J","26","26","3 Laps","","DNF","16 Laps","0","6.904","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
