"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759117","Final","Race","2021-08-14 17:50:00 UTC","2021-08-14 18:12:52 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","1","1","","","","0","16","1296.853","6","80.572","53.617","53.298","19.2","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Dylan Thurman","33","33","957","KA100 S","45","45","3.185","","50.888","50.888","16","1347.741","3","82.267","52.512","51.286","19.2","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","34","34","942","KA100 S","34","34","5.272","","56.160","56.16","16","1353.013","3","82.972","52.066","51.086","19.2","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Madison Kleck","35","35","980","KA100 S","27","27","6 Laps","","DNF","6 Laps","10","860.544","3","82.587","52.308","50.201","12.0","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Keegan Clark","36","36","934","KA100 S","44","44","2 Laps","","DNF","8 Laps","8","669.906","6","81.152","53.233","51.589","9.6","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Dylan Towne","37","37","970","KA100 S","30","30","7.998","","DNF","8 Laps","8","677.904","5","82.511","52.357","50.981","9.6","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Drew Chappell","38","38","926","KA100 S","20","20","6 Laps","","DNF","14 Laps","2","208.454","1","84.47","51.142","41.448","2.4","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Peyton Phillips","39","39","945","KA100 S","6","6","1 Lap","","DNF","15 Laps","1","84.203","1","83.295","51.864","51.305","1.2","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Blake Nash","40","40","914","KA100 S","10","10","1.270","","DNF","15 Laps","1","85.473","1","84.253","51.274","50.542","1.2","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dezi Pedregon","41","41","996","KA100 S","21","21","7.059","","DNF","15 Laps","1","92.532","1","90.955","47.496","46.687","1.2","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Grace Hemmerde","42","42","958","KA100 S","35","35","1.436","","DNF","15 Laps","1","93.968","1","91.576","47.174","45.973","1.2","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Tyler Wettengel","43","43","930","KA100 S","8","8","9.103","","DNF","15 Laps","1","103.071","1","101.994","42.355","41.913","1.2","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Josiah Tracy","44","44","941","KA100 S","14","14","1 Lap","","DNF","16 Laps","0","1.386","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","45","45","964","KA100 S","16","16","0.099","","DNF","16 Laps","0","1.485","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
