"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759113","Practice 5","Practice","2021-08-13 18:45:00 UTC","2021-08-13 18:59:08 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","34","34","","","","0","7","684.847","7","80.048","53.968","44.156","8.4","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Matthew Mockabee","25","25","968","KA100 S","33","33","0.219","","1.304","1:27.983","8","772.83","2","81.352","53.103","44.719","9.6","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Charlie Murphy","26","26","956","KA100 S","41","42","0.019","","1.323","1:31.921","8","776.768","6","81.371","53.09","44.492","9.6","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Grace Hemmerde","27","27","958","KA100 S","20","20","0.028","","1.351","1:23.115","8","767.962","4","81.399","53.072","45.002","9.6","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Ethan Wolfe","28","28","948","KA100 S","11","11","0.104","","1.455","1:16.938","8","761.785","7","81.503","53.004","45.367","9.6","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Kendall Hedge","29","29","994","KA100 S","12","12","0.099","","1.554","1:07.073","8","751.92","3","81.602","52.94","45.962","9.6","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Austin Osborne","30","30","933","KA100 S","18","18","0.044","","1.598","1:16.722","8","761.569","7","81.646","52.911","45.38","9.6","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Paige Evans","31","31","959","KA100 S","21","21","0.036","","1.634","0 Laps","7","683.187","3","81.682","52.888","44.263","8.4","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","32","32","970","KA100 S","4","4","0.018","","1.652","1:03.144","8","747.991","4","81.7","52.876","46.204","9.6","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Ryan Vincent","33","33","932","KA100 S","2","2","0.117","","1.769","57.886","8","742.733","6","81.817","52.801","46.531","9.6","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jacob Smith","34","34","925","KA100 S","39","40","0.022","","1.791","1:34.475","8","779.322","5","81.839","52.787","44.346","9.6","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Maxine Cosat","35","35","984","KA100 S","17","17","0.166","","1.957","1:15.151","8","759.998","5","82.005","52.68","45.474","9.6","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Dezi Pedregon","36","36","996","KA100 S","3","3","0.151","","2.108","1:03.254","8","748.101","7","82.156","52.583","46.197","9.6","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Cole Schroeder","37","37","983","KA100 S","38","39","0.203","","2.311","1:37.307","8","782.154","4","82.359","52.453","44.186","9.6","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Dylan Thurman","38","38","957","KA100 S","13","13","0.245","","2.556","1 Lap","6","595.209","3","82.604","52.298","43.548","7.199999999999999","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","39","39","942","KA100 S","16","16","0.173","","2.729","1:21.344","8","766.191","3","82.777","52.188","45.106","9.6","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Madison Kleck","40","40","980","KA100 S","15","15","0.071","","2.800","48.451","6","733.298","3","82.848","52.144","35.347","7.199999999999999","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Calvin Wetzel","41","41","931","KA100 S","43","44","0.010","","2.810","1:45","8","789.847","7","82.858","52.137","43.755","9.6","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Richard Fogarty","42","42","929","KA100 S","7","7","0.305","","3.115","1:12.929","8","757.776","6","83.163","51.946","45.607","9.6","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Elise Kleck","43","43","923","KA100 S","23","23","0.012","","3.127","1:47.44","8","792.287","6","83.175","51.939","43.621","9.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","44","44","902","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","45","45","904","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Royce Johnson","46","46","922","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Drew Chappell","47","47","926","KA100 S","37","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Bijoy Garg","48","48","967","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
