"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759116","Pre-Final","Race","2021-08-14 14:50:00 UTC","2021-08-14 15:05:21 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","15","15","","","","0","10","813.274","9","80.213","53.857","53.119","12.0","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Grace Hemmerde","35","35","958","KA100 S","37","37","0.234","","36.349","36.349","10","849.623","10","81.458","53.033","50.846","12.0","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Maxine Cosat","36","36","984","KA100 S","27","27","11.402","","47.751","47.751","10","861.025","8","81.924","52.732","50.173","12.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Chase Jones","37","37","993","KA100 S","8","8","4 Laps","","DNF","4 Laps","6","497.966","5","81.35","53.104","52.052","7.199999999999999","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Matthew Mockabee","38","38","968","KA100 S","36","36","1 Lap","","DNF","5 Laps","5","422.244","5","81.487","53.015","51.155","6.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Jack Doyle","39","39","997","KA100 S","2","2","2 Laps","","DNF","7 Laps","3","307.355","1","86.651","49.855","42.166","3.5999999999999996","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Elise Kleck","40","40","923","KA100 S","30","30","2 Laps","","DNF","9 Laps","1","93.091","1","90.171","47.909","46.406","1.2","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Gia Cicero","41","41","943","KA100 S","41","41","2.390","","DNF","9 Laps","1","95.481","1","88.578","48.771","45.245","1.2","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Richard Fogarty","42","42","929","KA100 S","44","44","45.152","","DNF","9 Laps","1","140.633","1","136.787","31.582","30.718","1.2","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Kendall Hedge","43","43","994","KA100 S","19","19","1 Lap","","DNF","10 Laps","0","2.322","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Keegan Clark","44","44","934","KA100 S","20","20","0.089","","DNF","10 Laps","0","2.411","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Dylan Thurman","45","45","957","KA100 S","43","43","1.683","","DNF","10 Laps","0","4.094","0","0.0","0.0","0.0","0.0","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
