"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 3","1073744943","G3 Race 4 Points Race","Race","2019-02-24 18:23:00 UTC","2019-02-24 18:47:16 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Bevan","11","11","52","FV","16","15","31.151","","1:30.694","1:30.694","11","1391.947","11","122.414","69.992","67.709","26.18","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Ridings","12","12","57","FV","21","19","1.972","","1:32.666","1:32.666","11","1393.919","11","122.915","69.707","67.614","26.18","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Devin Boucher","13","1","101","Student","11","1","2.715","","1:35.381","0","11","1396.634","9","120.924","70.854","67.482","26.18","1","Texas","Nash","Longview","1969","Scrambler","Blue"
"Willis Murphey","14","13","25","FV","17","16","3.805","","1:39.186","1:39.186","11","1400.439","9","122.91","69.71","67.299","26.18","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Elliot (E.O.) Barron","15","14","110","FV","8","8","1 Lap","","1 Lap","1 Lap","10","1195.557","7","116.153","73.765","71.665","23.799999999999997","0","Texas","Taylor Stewart","Leander","1972","Red"
"Barbara Wright","16","15","55","FV","13","12","2:13.879","","1 Lap","28.183","10","1329.436","10","125.737","68.142","64.448","23.799999999999997","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Scott Elieff","17","16","182","FV","19","18","18.327","","1 Lap","46.51","10","1347.763","6","131.254","65.278","63.572","23.799999999999997","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Tim Little","18","2","85","Student","20","2","8.028","","1 Lap","1 Lap","10","1355.791","10","132.566","64.632","63.196","23.799999999999997","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Robert Phillips","19","3","24","Student","25","5","21.081","","1 Lap","1 Lap","10","1376.872","9","130.726","65.542","62.228","23.799999999999997","1","Louisiana","New Orleans","Red/Black"
"Dwight Calkins","20","17","87","FV","1","1","1 Lap","","2 Laps","2 Laps","9","1082.332","7","118.014","72.602","71.246","21.419999999999998","0","Texas","Lynx","Dallas","1972","B","Red"
"Gerald Black","21","4","56","Student","24","4","5:46.474","","2 Laps","32.172","9","1428.806","9","148.268","57.787","53.97","21.419999999999998","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Michael Strong","22","5","16","Student","26","6","1.509","","2 Laps","33.681","9","1430.315","9","147.243","58.19","53.913","21.419999999999998","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Jimmy Barnes","23","6","37","Student","23","3","1 Lap","","3 Laps","3 Laps","8","1307.077","5","144.526","59.283","52.441","19.04","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Eric Lovay","24","18","36","FV","15","14","2 Laps","","5 Laps","5 Laps","6","772.449","6","124.687","68.716","66.552","14.28","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Kasandra Barron-Fuller","25","19","32","FV","14","13","0.465","","5 Laps","5 Laps","6","772.914","6","124.696","68.711","66.512","14.28","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Rogers","26","20","05","FV","18","17","2 Laps","","DNF","7 Laps","4","547.027","4","127.02","67.454","62.651","9.52","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Elliott Barron","27","21","032","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Terrell","1964","Fv","Grey"
"John Strnad","28","22","96","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Michael  Strong","29","7","16","Student","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nagodoches","1968","C-4","Blue"
"Robert Phillips","30","8","24","Student","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
