"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744938","G2&7 Race 4 Points Race","Race","2019-02-24 17:55:00 UTC","2019-02-24 18:17:16 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM1 Iturbe","11","4","193","CP","12","4","5.744","","1 Lap","15.886","10","1256.797","4","121.985","70.238","68.173","23.799999999999997","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","12","1","83","DP","9","1","22.831","","1 Lap","0","10","1279.628","5","119.123","71.926","66.957","23.799999999999997","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Ted Melady","13","3","76","EP","11","3","1.784","","1 Lap","9.172","10","1281.412","5","125.792","68.112","66.864","23.799999999999997","0","Texas","Mg","Jefferson","1965","B","Blue"
"Don Couch","14","4","087","FP","16","5","47.572","","1 Lap","1:17.707","10","1328.984","9","127.657","67.117","64.47","23.799999999999997","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Colby Lemmons","15","1","28","CS","14","1","5 Laps","","6 Laps","0","5","610.954","2","118.627","72.226","70.12","11.899999999999999","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Doug Hilton","16","5","33","FP","13","4","2 Laps","","DNF","8 Laps","3","366.513","3","118.124","72.534","70.131","7.14","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Bassam Al Haddad","17","5","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Clayton","18","6","25","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Alexander Smargiasso","19","7","39","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Duncan Charlton","20","2","87","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Joseph Ware","21","3","960","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Berkeley Merrill","22","4","12","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Dan Hilton","23","6","33","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Chris Duroy","24","7","73","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Chris Duroy","25","8","101","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Scott Barrett","26","1","10","NC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
