"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2Groups 2&4","1073744912","Groups 2&4 fp3","Practice","2019-02-22 20:03:00 UTC","2019-02-22 20:14:47 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","11","3","","","","0","3","585.479","3","122.321","70.045","43.903","7.14","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Stefan Schluter","15","2","60","EP","0","","","","","2 Laps","0","148.406","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","16","3","12","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Tom O'grady","17","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Colby Lemmons","18","2","28","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Dan Hilton","19","4","33","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Hank Noble","20","2","36","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Richard Mitchell","21","1","044","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Roger Williams","22","4","56","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","23","5","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","24","5","73","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Ted Melady","25","4","76","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Paul Haggar","26","5","80","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Karl Jackson","27","1","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Randy Riney","28","6","100","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Chris Duroy","29","7","101","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Mike Briggs","30","8","106","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"José Miguel Iturbe","31","6","193","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Joseph Ware","32","3","960","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
