"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1Groups 1&7","536871568","T&T","Qualifying","2023-02-12 22:58:26 UTC","2023-02-12 22:58:26 UTC","FINAL","16","https://racehero.io/events/brian-goldman-memorial-race-school/results/536871568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","11","2","13","CP","11","2","","","","9.248","4","613.344","4","114.942","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Thomas Schluter","12","3","77","CP","12","3","","","","0 Laps","4","589.22","4","115.712","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Bergendahl","13","1","43","BP","13","1","","","","0","3","637.227","4","116.485","0.0","0.0","0.0","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Scott Robinson","14","1","55","FF1","14","1","","","","0","4","602.655","16","117.311","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Phil Mulacek","15","2","2","BP","15","2","","","","31.694","4","668.921","3","119.073","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Hunter Barron","16","1","113","FV","16","1","","","","0","4","668.714","11","119.37","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","17","2","98","FV","17","2","","","","0 Laps","4","615.639","12","120.307","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Sterling Mulacek","18","3","7","BP","18","3","","","","7.981","4","645.208","4","120.554","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"John Smith","19","4","76","CP","19","4","","","","42.837","4","646.933","4","120.752","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Phil Mulacek","20","1","19","G4T","20","1","","","","0","4","679.931","8","120.78","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Elliott (E.O.) Barron","21","3","110","FV","21","3","","","","-3 Laps","7","541.674","11","121.847","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Dwight Calkins","22","4","87","FV","22","4","","","","0 Laps","4","628.252","12","121.857","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Joe Robau","23","4","11","BP","23","4","","","","-1 Laps","4","446.378","3","122.06","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Bergendahl","24","2","65","G4T","24","2","","","","19.796","2","699.727","8","122.09","0.0","0.0","0.0","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Gene Hassell","25","3","83","AS","25","3","","","","1:30.178","4","688.809","3","122.294","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Gregory Byrne M.D.","26","5","11","FV","26","5","","","","0 Laps","4","632.78","12","122.329","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Heather Barron","27","6","82","FV","27","6","","","","3.942","4","672.656","11","122.345","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"William Wolff","28","7","68","FV","28","7","","","","0 Laps","4","649.668","12","122.571","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Bell","29","1","73","FF2","29","1","","","","0","4","638.884","15","122.902","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Scott Barrett","30","1","10","NC","30","1","","","","0","4","675.556","7","122.966","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Sterling Mulacek","31","3","64","G4T","31","3","","","","18.559","4","698.49","8","123.053","0.0","0.0","0.0","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Kirby Schrader","32","2","449","FIA","32","2","","","","1:23.274","4","688.446","3","123.121","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Randy Riney","33","1","100","FP","33","1","","","","0","4","656.948","8","123.185","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Stefan Schluter","34","1","60","EP","34","1","","","","0","4","639.806","8","123.491","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Bobby Whitehead","35","4","54","AS","35","4","","","","1:37.441","4","696.072","3","125.036","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tim Blakeney","36","2","54","FF1","36","2","","","","58.112","4","660.767","15","125.32","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Williamson","37","8","103","FV","37","8","","","","0 Laps","4","615.869","12","126.608","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Mcdowell","38","9","14","FV","38","9","","","","0.837","4","669.551","12","126.655","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mac Wolff","39","10","62","FV","39","10","","","","1.479","4","670.193","12","126.662","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Russ Rosenberg","40","1","83","DP","40","1","","","","0","4","695.636","3","126.796","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"John Strnad","41","11","96","FV","41","11","","","","0 Laps","4","403.436","12","127.203","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Duncan Charlton","42","1","87","CS","42","1","","","","0","4","679.63","7","127.787","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Paul Haggar","43","3","56","FF1","43","3","","","","1:10.831","4","673.486","16","127.811","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Doug Hilton","44","2","33","FP","44","2","","","","-4 Laps","8","647.451","7","128.511","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Willis Murphey","45","12","25","FV","45","12","","","","15.042","4","683.756","11","128.655","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Eric Lovay","46","13","36","FV","46","13","","","","0 Laps","4","411.736","12","129.397","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"John Ridings","47","14","57","FV","47","14","","","","22.233","4","690.947","11","129.784","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Kasandra Barron-Fuller","48","15","32","FV","48","15","","","","14.533","5","683.247","12","130.513","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Steve Clayton","49","5","25","CP","49","5","","","","0 Laps","4","591.889","3","131.445","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"David Phillips","50","16","12","FV","50","16","","","","0 Laps","4","544.178","12","131.668","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Michael Kopecky","51","2","30","EP","51","2","","","","57.302","4","697.108","8","132.412","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Jeffrey Walker","52","1","27","SFP","52","1","","","","0","4","572.692","7","132.663","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jose Iturbe","53","6","193","CP","53","6","","","","1:34.025","4","698.121","4","133.1","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Don Couch","54","3","087","FP","54","3","","","","39.294","4","696.242","7","133.558","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"David Bevan","55","17","52","FV","55","17","","","","1:11.48","4","740.194","12","134.285","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Barbara Wright","56","18","55","FV","56","18","","","","25.13","4","693.844","11","134.587","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Christel Kuehnhoefer","57","1","61","VB","57","1","","","","0","4","707.317","8","136.06","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Scott Elieff","58","19","182","FV","58","19","","","","26.104","4","694.818","12","136.825","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Gary Reed","59","4","15","FP","59","4","","","","0 Laps","4","292.753","7","138.676","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Joanne Lemmons","60","4","37","G4T","60","4","","","","0 Laps","4","617.86","7","143.706","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Joseph Ware","61","2","960","CS","61","2","","","","0 Laps","4","464.434","6","147.273","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Tom O'grady","62","1","19","FJ-1","62","1","","","","0","4","630.086","8","148.152","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Erica Robau","63","2","10","SFP","63","2","","","","0 Laps","4","318.924","7","148.87","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","64","3","13","SFP","64","3","","","","0 Laps","4","495.287","7","157.695","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Hank Noble","65","2","36","VB","65","2","","","","0 Laps","4","409.365","8","163.052","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"George Kopecky","66","3","97","FIA","66","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Alexander Smargiasso","67","7","39","CP","67","7","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Cynthia Trifilio","68","2","55","BS","68","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Herb Hilton","69","5","17","AS","69","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","70","2","84","AP","70","2","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Chris Duroy","71","5","101","FP","71","5","","","","1 Lap","3","319.436","6","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Karl Jackson","72","1","99","VC","72","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Richard Mitchell","73","1","044","VA","73","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Peter Glawe","74","4","66","SFP","74","4","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","75","5","56","SFP","75","5","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"José Miguel Iturbe","76","5","193","G4T","76","5","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Paul Haggar","77","6","80","G4T","77","6","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Bill Griffith","78","20","99","FV","78","20","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Mike Briggs","79","6","106","FP","79","6","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Chris Duroy","80","7","73","FP","80","7","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"William Trimbur","81","1","21","FF3","81","1","","","","0","4","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Ted Melady","82","3","76","EP","82","3","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Elliott Barron","83","21","032","FV","83","21","","","","1 Lap","3","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Terrell","1964","Fv","Grey"
"Richard Mitchell","84","4","048","FF1","84","4","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Lee Romine","85","5","7","FF1","85","5","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Berkeley Merrill","86","4","12","EP","86","4","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Rogers","87","22","05","FV","87","22","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Colby Lemmons","88","3","28","CS","88","3","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
