"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744649","TL 1","Practice","2022-09-09 11:00:00 UTC","2022-09-09 11:40:45 UTC","PROVISIONAL","27","https://racehero.io/events/3-etapa-lda/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"EDU HARMEL  (VW GOL)","11","7","30","B","2","1","0.315","","11.554","17:43.693","5","4124.707","3","130.61","118.769","18.804","21.545","2"
"PAULO G. ZAMANA","12","3","31","A","0","","0.131","","11.685","-9 Laps","27","5186.608","3","130.741","118.65","80.753","116.343","2","(VW FUSCA)"
"ADRIANO GOMES","13","4","553","A","16","","0.138","","11.823","3:59.635","10","5470.436","7","130.879","118.525","28.357","43.09","1","(OPALA)"
"ANSELMO C.G. DUARTE","14","5","192","A","0","","0.346","","12.169","10 Laps","8","4371.547","3","131.225","118.212","28.388","34.472","0","(VOYAGE)"
"BARUEL ","15","8","136","B","7","","0.656","","12.825","7 Laps","8","2015.391","6","131.881","117.624","61.576","34.472","1","(VW GOL)"
"JOSÉ D.  FILHO","16","1","78","C","0","","1.381","","14.206","0","7","5501.971","4","133.262","116.405","19.736","30.163","0","(VW FUSCA)"
"RAFAEL ESCODRO","17","2","311","C","28","","0.313","","14.519","-1 Laps","8","5162.586","6","133.575","116.133","24.038","34.472","2","(VW GOL)"
"HUGO DUARTE EUZEBIO","18","3","883","2:15","29","","0.960","","15.479","1:29.218","8","5390.256","8","134.535","115.304","23.023","34.472","0","(VOYAGE)"
"ANTONIO H. DE CASTRO","19","4","41","2:15","30","","0.848","","16.327","2:14.076","7","5435.114","6","135.383","114.582","19.979","30.163","1","(VOYAGE)"
"JOÃO R. P. DA SILVA","20","5","36","2:15","9","","0.565","","16.892","5 Laps","9","4866.087","1","135.948","114.105","28.691","38.781","2","KARMANN GUIA"
"FERNANDO C. M. ALCOFORADO","21","6","53","A","1","1","0.140","","17.032","5 Laps","13","4378.798","12","136.088","113.988","46.054","56.017","1","(VW FUSCA)"
"PETERSON MOREIRA","22","6","127","2:15","14","","0.076","","17.108","1:49.691","20","5410.729","20","136.164","113.924","57.339","86.18","2","(VW GOL)"
"DANIEL S. DALLA PASCHOA","23","7","260","A","5","","0.035","","17.143","12 Laps","6","3340.581","6","136.199","113.895","27.862","25.854","0","(VW GOL)"
"FEERNANDO PALMIERI NETO","24","7","140","2:15","8","","1.455","","18.598","1 Lap","13","2717.296","10","137.654","112.691","74.214","56.017","1"
"ALBERTO LUIZ BETÃO (PREPARACÕES)","25","8","161","A","0","","1.466","","20.064","12 Laps","6","4389.594","5","139.12","111.504","21.203","25.854","1","(OPALA)"
"PAULO LIZARDO","26","3","9","C","17","","0.143","","20.207","-11 Laps","18","5465.681","14","139.263","111.389","51.087","77.562","1","(CORSA)"
"BRUNO R. BRITO","27","1","20","2:20","15","","0.088","","20.295","0","17","5492.337","8","139.351","111.319","48.014","73.253","0","(CELTA 1.4)"
"LUIS C. FELIPE/GLEISON ","28","2","77","2:20","21","","8.875","","29.170","8 Laps","9","5439.201","8","148.226","104.654","25.668","38.781","2","(CORSA 1.4)"
"ANDERSON SUNAO","29","9","6","A","11","","9.957","","39.127","2:08.958","8","5359.759","3","158.183","98.066","23.154","34.472","2"
"EDUARDO / BRUNO LA FERREIRA","30","8","1030","2:15","31","","","","","12 Laps","2","4767.872","0","0.0","0.0","6.507","8.618","2","(VW PASSAT)"
"VINICIUS /ALVARO CAMARGO","31","9","89","2:15","32","","","","","2:57.052","2","5478.09","0","0.0","0.0","5.663","8.618","2","(UNO)"
"LUIZ AURÉLIO","32","10","1078","A","20","","","","","17 Laps","1","3129.952","0","0.0","0.0","4.956","4.309","1","(AUDEE)"
"CARLOS GERAISSATI","33","10","88","2:15","0","","","","","14 Laps","0","4147.308","0","0.0","0.0","0.0","0.0","1","((VW GOL)"
