"Event ID","Event Name","Started At","Ended At"
"96-102-2147483731-20190412","NASA Pueblo Open Test Day","2019-04-12 14:32:00 UTC","2019-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Test Day","1073742180","Testing","Practice","2019-04-12 14:32:00 UTC","2019-04-12 23:05:52 UTC","PROVISIONAL","83","https://racehero.io/events/nasa-pueblo-open-test-day/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Pemberton","15","1","122","Super Touring 2","0","","0.160","","5.677","0","26","28491.314","25","104.834","75.548","7.227","57.2","4"
"Bobby Christensen","16","1","6","Legends","24","","0.096","","5.773","0","31","29805.292","27","104.93","75.479","8.237","68.2","8"
"Robert Weston","17","1","7","CMC","0","","0.194","","5.967","0","42","26689.672","37","105.124","75.34","12.463","92.4","8"
"Dustin Mozader","18","2","45","CMC","0","","0.157","","6.124","0.469","33","26690.141","28","105.281","75.227","9.792","72.6","5"
"Zung Tran","19","3","609","GTS3","36","","0.137","","6.261","-4 Laps","23","24824.824","22","105.418","75.129","7.338","50.6","3"
"Randy English","20","3","77","CMC","0","","1.518","","7.779","9.161","25","26698.833","21","106.936","74.063","7.416","55.0","4"
"Raquel Anderson","21","6","189","GTS2","37","","0.533","","8.312","11:49.09","36","30418.839","27","107.469","73.696","9.373","79.2","7"
"PJ Patierno","22","1","321","Spec Miata","18","","0.151","","8.463","0","79","30364.335","62","107.62","73.592","20.606","173.8","10"
"Michael Bailey","23","7","70","GTS2","1","1","0.506","","8.969","-27 Laps","47","24782.947","19","108.126","73.248","15.02","103.4","5"
"Benjamin Council","24","2","08","Spec Miata","0","","0.028","","8.997","15 Laps","64","27704.263","53","108.154","73.229","18.296","140.8","10"
"Peter Atwater","25","3","724","Spec Miata","5","","0.096","","9.093","3 Laps","76","28212.697","19","108.25","73.164","21.335","167.2","14"
"Charley Williams","26","4","99","Spec Miata","0","","0.590","","9.683","4 Laps","75","28591.154","73","108.84","72.767","20.776","165.0","13"
"Unknown Gray","27","5","??","Spec Miata","4","","0.123","","9.806","9 Laps","70","30272.636","70","108.963","72.685","18.314","154.0","7"
"Bryan Poage","28","2","91","Legends","33","","0.334","","10.140","17 Laps","14","24899.012","12","109.297","72.463","4.453","30.8","3"
"","29","3","5","Legends","37","","0.403","","10.543","23 Laps","8","22539.666","5","109.7","72.197","2.811","17.6","1"
"Christian Gani","30","6","93","Spec Miata","21","","0.043","","10.586","50 Laps","29","29931.79","24","109.743","72.169","7.673","63.8","5"
"Vinay Chandra","31","7","22","Spec Miata","0","","0.045","","10.631","50 Laps","29","21310.109","28","109.788","72.139","10.778","63.8","5"
"John Garcelon","32","4","47","GTS3","31","","0.603","","11.234","-9 Laps","28","27874.105","14","110.391","71.745","7.956","61.6","8"
"Peter Duszynski","33","8"," 87","Spec Miata","0","","0.347","","11.581","-4 Laps","83","27916.612","32","110.738","71.52","23.547","182.6","13"
"Bill Bowdish","34","9","75","Spec Miata","0","","0.706","","12.287","32 Laps","47","29529.148","12","111.444","71.067","12.606","103.4","10"
"Steven Nicola","35","10","777","Spec Miata","20","","0.247","","12.534","27 Laps","52","30357.804","51","111.691","70.91","13.566","114.4","8"
"Porsche Boxster","36","2","na","GTS1","32","","0.684","","13.218","29 Laps","18","29034.717","18","112.375","70.478","4.91","39.6","5"
"Mark Lessner","37","11","20","Spec Miata","0","","0.566","","13.784","31 Laps","48","30133.48","48","112.941","70.125","12.616","105.6","8"
"Destinee Kinsey","38","12","113","Spec Miata","0","","2.653","","16.437","59 Laps","20","24877.892","8","115.594","68.516","6.367","44.0","4"
"Traci Schwartzbauer","39","13","56","Spec Miata","0","","0.851","","17.288","54 Laps","25","26712.06","22","116.445","68.015","7.412","55.0","5"
"","40","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
