"Event ID","Event Name","Started At","Ended At"
"253-154-2147484209-20220716","2022 - IRDC Spectacular Extravaganza!","2022-07-16 15:57:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Group 4","1073743707","Sat Qualifying","Qualifying","2022-07-16 17:01:00 UTC","2022-07-16 17:17:21 UTC","FINAL","10","https://racehero.io/events/2022-irdc-spectacular-extravaganza/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Ivan Prokopets","11","2","59","ST","3","2","0.112","","11.844","32.839","10","943.558","7","91.414","88.608","85.845","22.5","1","Auburn WA","Washington Weather Shield Inc","1805","NONE","ICSCC","BMW","Group 4","Red"
"Gamaliel Aguilar-Gamez","12","3","109","SE46","1","1","0.682","","12.526","9:22.498","10","955.186","10","92.096","87.952","84.8","22.5","1","Renton WA","Racer on Rails | Redline Oil","SCCA","IRDC","SCCA","BMW","Group 4","Grey/Teal/Purpl"
"J. David Orem","13","4","144","SE46","8","4","1.476","","14.002","9:45.858","10","978.546","4","93.572","86.564","82.776","22.5","1","Mercer Island WA","Racer on Rails","1723","IRDC","ICSCC","BMW","Group 4","Wht/Red/Blu"
"Matt Dawson","14","5","99","SE46","5","3","0.273","","14.275","4:53.339","7","686.027","5","93.845","86.313","82.65","15.75","1","Woodinville WA","Ironmaster-AAF Racing","1616","IRDC","ICSCC","BMW","Group 4","Black"
"Jack Curtis","15","6","166","SE46","10","5","0.206","","14.481","8:42.679","9","915.367","9","94.051","86.123","79.64","20.25","1","Issaquah WA","1727","IRDC","ICSCC","BMW","Group 4","Black"
"Pete Bristow","16","7","68","SE46","19","9","0.126","","14.607","7:29.907","8","842.595","6","94.177","86.008","76.905","18.0","1","Federal Way WA","Bristow's Auto Repair","1261","IRDC","ICSCC","BMW","Group 4","Silver"
"James ""Gator"" Hudson","17","3","28","ST","12","3","0.402","","15.009","2 Laps","8","838.268","8","94.579","85.643","77.302","18.0","1","Bend OR","Subaru of Bend","1109","TC","ICSCC","Subaru","Group 4","Blue"
"Mat Hennessy","18","8","58","SE46","13","6","0.327","","15.336","8:54.236","9","926.924","7","94.906","85.348","78.647","20.25","1","Issaquah WA","N/A","SCCA","CSCC","SCCA","BMW","Group 4","Black"
"Steve Adams","19","4","23","ST","16","4","0.370","","15.706","4 Laps","6","651.304","6","95.276","85.016","74.62","13.5","1","Woodinville WA","Road Hazard Racing / 3DQ","1091","IRDC","ICSCC","Ford","Group 4","Silver"
"Colton Edwards","20","9","147","SE46","17","8","1.916","","17.622","9:11.507","9","944.195","7","97.192","83.34","77.209","20.25","1","Seattle WA","1710","BMWCCA","ICSCC","BMW","Group 4","Grey"
"Michael Andrea","21","10","215","SE46","20","10","3.977","","21.599","8:37.451","8","910.139","6","101.169","80.064","71.198","18.0","1","Veradale WA","1527","NWMS","ICSCC","BMW","Group 4","Silver"
"Jeff McGuinness","22","2","167","SST","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Tapps WA","Dark Aero","1267","IRDC","ICSCC","Aston Martin","Group 4","Black"
