"Event ID","Event Name","Started At","Ended At"
"504-3391-2147485966-20211009","V VALIDA NACIONAL DE MOTOCROSS","2021-10-09 11:26:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"620","Pista MX Bosque Popular","3391","Pista MX Bosque Popular El Prado","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","PROMOCIONAL YCF","1073745605","2 CARRERA","Race","2021-10-10 20:05:00 UTC","2021-10-10 21:41:33 UTC","PROVISIONAL","4","https://racehero.io/events/v-valida-nacional-de-motocross/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","CEL/EMAIL"
"LISANDRO VASQUEZ","12","9","27","YCF NOVATOS","8","7","1 Lap","","2 Laps","2 Laps","2","296.732","2","153.254","30.068","31.058","2.56","0","YCF","971"""
"JHON FABER ARIAS ALVAREZ","13","4","32","YCF INICIO","15","5","29.648","","2 Laps","2 Laps","2","326.38","2","164.668","27.984","28.237","2.56","0","YCF","765"
"JORGE HERNAN MEDINA BEDOYA","14","5","28","YCF INICIO","19","9","3:06.689","","2 Laps","2 Laps","2","513.069","2","288.821","15.955","17.962","2.56","0","YCF 190","606"""
"DARIO ALEJANDRO SOTO LEON","15","6","25","YCF INICIO","16","6","1:58.869","","2 Laps","2 Laps","2","631.938","2","359.498","12.818","14.584","2.56","0","YCF","805"
"DIEGO ALEJANDRO GOMEZ CASTAÑO","16","7","82","YCF INICIO","17","7","1 Lap","","3 Laps","3 Laps","1","135.021","0","0.0","0.0","34.128","1.28","0","YCF","915"""
"LUIS FELIPE ACAVEDO ROMERO","17","8","62","YCF INICIO","20","10","44.182","","3 Laps","3 Laps","1","179.203","0","0.0","0.0","25.714","1.28","0","649"
"WILDER RESTREPO","18","9","21","YCF INICIO","12","3","21.597","","3 Laps","3 Laps","1","200.8","0","0.0","0.0","22.948","1.28","0","YCF 150","245"""
"JOSE FERNANDO RAMIREZ GOMEZ","19","10","115","YCF INICIO","24","14","1:10.947","","3 Laps","3 Laps","1","271.747","0","0.0","0.0","16.957","1.28","0","YCF","305"""
"ANDRES FELIPE HENAO","20","10","22","YCF NOVATOS","7","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF","210"""
"FERNANDO ANTONIO NARANJO ARIAS","21","11","9","YCF INICIO","11","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF 150","770"
"MAURICIO ANDRES GIRALDO","22","11","934","YCF NOVATOS","14","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF","843"
"ANDRES FELIPE ARBOLEDA","23","12","91","YCF INICIO","18","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF","789"
"JULIO CESAR VASQUEZ","24","13","86","YCF INICIO","22","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF 150","656"""
"MAURICIO ESPINOSA CASTAÑEDA","25","14","78","YCF INICIO","23","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF","343"""
"RICARDO AGUIRRE","26","12","19","YCF NOVATOS","26","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER MAURICIO VALENCIA BLANDON","27","15","511","YCF INICIO","27","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF 150","718"""
"SEBASTIAN MUÑOZ SALINAS","28","16","134","YCF INICIO","28","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YCF 150","350"
