"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486211-20230609","2023 SKUSA ProTour SpringNats Round 3","2023-05-19 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214"," KA100 Senior by Nash Motorsportz","1073761654","Pre-Final","Race","2023-05-20 17:20:00 UTC","2023-05-20 17:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-protour-springnats-round-3/results/1073761654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Seamus McKendree","23","23","944","K S","31","31","0.402","","14.376","14.376","10","632.039","7","61.976","52.278","51.263","9.0","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Charlotte Traynor","24","24","943","K S","29","29","1.204","","15.580","15.58","10","633.243","4","62.388","51.933","51.165","9.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Luke Fench","25","25","975","K S","30","30","4.964","","20.544","20.544","10","638.207","8","62.085","52.187","50.767","9.0","0","CompKart","COMPKART","RPR","355","US"
"Sam Beswick","26","26","988","K S","34","34","0.796","","21.340","21.34","10","639.003","3","63.038","51.398","50.704","9.0","0","Italkart","Ignition Motorsports","355","CA"
"Ethan Raap","27","27","936","K S","9","9","0.924","","22.264","22.264","10","639.927","9","62.167","52.118","50.631","9.0","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
"Finnegan Bayliff","28","28","949","K S","19","19","1.447","","23.711","23.711","10","641.374","9","62.216","52.077","50.517","9.0","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Camden Rumanes","29","29","980","K S","12","12","7.669","","31.380","31.38","10","649.043","8","61.92","52.326","49.92","9.0","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Lorenzo Kauffmann","30","30","942","K S","23","23","3.932","","35.312","35.312","10","652.975","8","62.307","52.001","49.619","9.0","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
"Luke Larson","31","31","913","K S","33","33","0.313","","35.625","35.625","10","653.288","8","63.025","51.408","49.595","9.0","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Evan Concepcion","32","32","986","K S","6","6","7 Laps","","DNF","7 Laps","3","192.73","3","62.05","52.216","50.433","2.7","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Dylan Archer","33","33","961","K S","17","17","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","355","US","US"
"Gino Sandoval","34","34","923","K S","28","28","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
