"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486211-20230609","2023 SKUSA ProTour SpringNats Round 3","2023-05-19 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214"," KA100 Senior by Nash Motorsportz","1073761655","Final","Race","2023-05-20 20:20:00 UTC","2023-05-20 20:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-skusa-protour-springnats-round-3/results/1073761655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zak Meyer","11","11","969","K S","14","14","0.657","","9.758","9.758","20","1254.957","7","61.974","52.28","51.635","18.0","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Henry Wheeler","12","12","948","K S","11","11","0.548","","10.306","10.306","20","1255.505","6","61.932","52.315","51.613","18.0","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Izaac Gutierrez","13","13","957","K S","2","2","0.275","","10.581","10.581","20","1255.78","7","61.954","52.297","51.601","18.0","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Stephen Eisert","14","14","930","K S","16","16","0.412","","10.993","10.993","20","1256.192","7","62.061","52.207","51.584","18.0","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Gino Sandoval","15","15","923","K S","34","34","0.578","","11.571","11.571","20","1256.77","4","62.038","52.226","51.561","18.0","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
"Vinnie Meskelis","16","16","912","K S","6","6","1.932","","13.503","13.503","20","1258.702","5","62.03","52.233","51.482","18.0","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Finnegan Bayliff","17","17","949","K S","28","28","2.851","","16.354","16.354","20","1261.553","5","62.072","52.197","51.365","18.0","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Aiden Levy","18","18","990","K S","20","20","1.246","","17.600","17.6","20","1262.799","4","61.889","52.352","51.315","18.0","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Seamus McKendree","19","19","944","K S","23","23","0.345","","17.945","17.945","20","1263.144","5","62.367","51.951","51.301","18.0","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Bryce Engelhart","20","20","981","K S","22","22","1.679","","19.624","19.624","20","1264.823","9","62.457","51.876","51.232","18.0","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
"Lorenzo Kauffmann","21","21","942","K S","30","30","0.111","","19.735","19.735","20","1264.934","10","62.127","52.151","51.228","18.0","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
"Dylan Archer","22","22","961","K S","33","33","4.102","","23.837","23.837","20","1269.036","6","62.08","52.191","51.062","18.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","355","US","US"
"Charlotte Traynor","23","23","943","K S","24","24","2.821","","26.658","26.658","20","1271.857","7","62.6","51.757","50.949","18.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Sam Beswick","24","24","988","K S","26","26","2.475","","29.133","29.133","20","1274.332","8","62.814","51.581","50.85","18.0","0","Italkart","Ignition Motorsports","355","CA"
"Camden Rumanes","25","25","980","K S","29","29","1.474","","30.607","30.607","20","1275.806","17","62.231","52.064","50.791","18.0","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Kane Martin","26","26","992","K S","15","15","8.206","","38.813","38.813","20","1284.012","7","61.934","52.314","50.467","18.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Luke Larson","27","27","913","K S","31","31","0.166","","38.979","38.979","20","1284.178","8","63.161","51.297","50.46","18.0","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Ryan Persing","28","28","993","K S","12","12","0.332","","39.311","39.311","20","1284.51","11","61.99","52.266","50.447","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Brayden Robertson","29","29","974","K S","8","8","2 Laps","","DNF","2 Laps","18","1122.907","3","61.811","52.418","51.937","16.2","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
"Luke Fench","30","30","975","K S","25","25","3 Laps","","DNF","5 Laps","15","950.954","7","62.463","51.871","51.107","13.5","0","CompKart","COMPKART","RPR","355","US"
"Frankie Mossman","31","31","970","K S","4","4","6 Laps","","DNF","11 Laps","9","576.778","3","61.862","52.375","50.557","8.1","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Christopher Martin","32","32","911","K S","17","17","6 Laps","","DNF","17 Laps","3","211.319","3","64.52","50.217","45.997","2.7","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Cadan Bell","33","33","939","K S","19","19","2 Laps","","DNF","19 Laps","1","67.579","0","0.0","0.0","47.944","0.9","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Noah Rosser","34","34","932","K S","18","18","","","DQ","1.526","20","1246.725","7","61.94","52.309","51.976","18.0","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
