"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484170-20210530","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-30 07:10:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","5-85 SENIOR","1073743197","Libere+Crono","Qualifying","2021-05-30 08:30:00 UTC","2021-05-30 08:40:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","MOTO","DATA NASCITA"
"UTECH GENNARO","1","1","911","MINI 85 SENIOR","15","15","","","","0","5","659.551","5","113.51","47.573","40.937","7.5","0","GRAFFIGNANO 1989","GAS GAS","26/03/2009"
"MATESE MICHELE","12","12","218","MINI 85 SENIOR","24","24","0.040","","15.619","1 Lap","4","646.923","1","129.129","41.819","33.389","6.0","0","MILANI","W00444","KTM","LAZ"
"PICCOLELLA VALERIO","13","13","15","MINI 85 SENIOR","3","3","0.298","","15.917","0 Laps","5","658.454","2","129.427","41.722","41.005","7.5","0","MOTOR RACING VITINIA","V00908","KTM","LAZ"
"AMBROSI ELEONORA","14","14","109","MINI 85 SENIOR","25","","0.455","","16.372","15.599","4","675.15","3","129.882","41.576","31.993","6.0","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"MILLETTI NICHOLAS","15","15","648","MINI 85 SENIOR","14","14","4.946","","21.318","8.178","4","667.729","4","134.828","40.051","32.348","6.0","0","MASTERBIKE","W01368","KTM","LAZ"
"NONNIS RICCARDO","16","16","18","MINI 85 SENIOR","2","2","0.513","","21.831","27.716","5","687.267","5","135.341","39.899","39.286","7.5","0","OFFROAD XXL","W03398","KTM","LAZ"
"BOLOTTI FILIPPO","17","17","62","MINI 85 SENIOR","11","11","2.919","","24.750","1 Lap","4","626.091","3","138.26","39.057","34.5","6.0","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
"POPOLI NICOLO`","18","18","210","MINI 85 SENIOR","5","5","2.394","","27.144","1:18.712","5","738.263","5","140.654","38.392","36.572","7.5","0","RACING TERNI","X08657","KTM","UMB"
"FERRANTE FLAVIO","19","19","225","MINI 85 SENIOR","9","9","0.400","","27.544","1 Lap","4","619.023","3","141.054","38.283","34.894","6.0","0","RACING TERNI","X05180","KTM","UMB"
"DECESARIS ANDREA","20","20","158","MINI 85 SENIOR","12","12","2.133","","29.677","1 Lap","4","656.041","3","143.187","37.713","32.925","6.0","0","RACING TERNI","X07040","KTM","UMB"
"LANARI ALEX","21","21","299","MINI 85 SENIOR","8","8","2.246","","31.923","1 Lap","4","634.433","1","145.433","37.13","34.046","6.0","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"ORLANDI DIEGO ADRIANO","22","22","137","MINI 85 SENIOR","10","10","0.403","","32.326","1 Lap","4","648.594","1","145.836","37.028","33.303","6.0","0","LAZIO RACING","X11796","SUZUKI","LAZ"
"DE BELLIS EMANUELE","23","23","11","MINI 85 SENIOR","6","6","1.847","","34.173","1 Lap","4","633.284","3","147.683","36.565","34.108","6.0","0","DMX MOTORSPORT","X04209","KTM","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","24","24","175","MINI 85 SENIOR","7","7","2.377","","36.550","1 Lap","4","652.95","2","150.06","35.986","33.081","6.0","0","IL TRIDENTE","X02361","KTM","LAZ"
"SORRENTINO RAKTIM","25","25","531","MINI 85 SENIOR","13","13","2.465","","39.015","26.323","4","685.874","3","152.525","35.404","31.493","6.0","0","AMMOTORA","U03475","HUSQVARNA","LAZ"
"GIORGI LUCA","26","26","121","MINI 85 SENIOR","4","4","6.176","","45.191","2 Laps","3","646.194","1","158.701","34.026","25.07","4.5","0","G. BRILLI PERI","X05100","KTM","TOS"
