"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Races","1073741927","Formula 40 Lightweight, CVSB, AFemme Lightweight, Clubman Lightweight","Race","2023-06-17 22:40:00 UTC","2023-06-17 22:55:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Butler","11","2","746","CVSB E","14","2","0.868","","1:32.465","9.629","6","825.217","6","130.624","85.436","81.142","18.6","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","12","3","110","CVSB E","15","3","0.104","","1:32.569","9.733","6","825.321","6","130.704","85.384","81.132","18.6","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Matthew Heckenlively","13","2","827","F40 LT N","8","1","7.171","","1:39.740","10.097","6","832.492","3","136.317","81.868","80.433","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Jaymes Frost","14","9","880","F40 LT E","11","9","7.696","","1:47.436","1:47.436","6","840.188","6","136.52","81.746","79.696","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Andrew Ollivier","15","1","408","CL LT","23","1","1 Lap","","1 Lap","0","5","729.832","5","129.217","86.366","76.456","15.5","0","San Jose CA","Kawasaki 400","0"
"Hailey Makinson","16","1","773","AF LT N","20","3","3.971","","1 Lap","0","5","733.803","5","131.469","84.887","76.042","15.5","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","17","2","962","AF LT N","18","1","0.266","","1 Lap","0.266","5","734.069","5","133.871","83.364","76.015","15.5","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Weston Wahl","18","2","898","CL LT","24","2","1.014","","1 Lap","5.251","5","735.083","2","131.357","84.959","75.91","15.5","0","San Jose CA","Suzuki SV 650","650"
"Justine Castle","19","1","828","AF LT E","17","1","0.274","","1 Lap","0","5","735.357","5","133.124","83.832","75.882","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Hannah Cowan","20","3","505","AF LT N","19","2","8.660","","1 Lap","10.214","5","744.017","4","136.325","81.863","74.998","15.5","0","Walnut Creek CA","Kawasaki 400","0"
"Michelle Skinner","21","4","510","AF LT N","21","4","2.086","","1 Lap","12.3","5","746.103","5","137.149","81.371","74.789","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Marteen Nguyen","22","3","423","CL LT","25","3","12.308","","1 Lap","28.579","5","758.411","1","134.49","82.98","73.575","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"CJ Bonura","23","4","935","CVSB E","16","4","22.812","","1 Lap","1 Lap","5","781.223","2","146.964","75.937","71.426","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Norbert Katona","24","10","797","F40 LT E","7","7","8.094","","1 Lap","56.565","5","789.317","2","137.115","81.392","70.694","15.5","0","Tracy CA","KTM Duke","654"
"Camille Conrad","25","5","985","AF LT N","22","5","6.282","","1 Lap","1:01.796","5","795.599","1","146.103","76.384","70.136","15.5","0","Truckee CA","Yamaha R3","0"
"F. Patrick Carroll","26","11","80","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Ducati 649","687"
"Kenyon Kluge","27","12","96","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Zero SR F","0"
"Jon Litsey","28","5","424","CVSB E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Shane Omara","29","4","713","CL LT","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saus CA","Kawasaki 400","0"
"Daniel Purbrick","30","5","824","CL LT","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 300","300"
"Jaycee Sterling","31","13","149","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
