"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483662-20230617","AFM - Thunderhill Raceway Park","2023-06-17 15:25:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Races","1073741934","Open Superbike, 750 Superbike","Race","2023-06-18 17:20:00 UTC","2023-06-18 17:33:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeff Baldwin","12","9","870","O SBK E","10","10","0.235","","1:17.891","1:17.891","6","730.644","6","120.077","92.94","91.645","18.6","0","Reno NV","BMW S1000","1000"
"Jose Flores","13","2","28","750 SBK E","19","3","1.285","","1:19.176","1.629","6","731.929","5","115.416","96.694","91.484","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Harm Jansen","14","3","47R","750 SBK E","21","5","5.143","","1:24.319","6.772","6","737.072","6","116.593","95.718","90.846","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jon Delameter","15","4","40","750 SBK E","22","6","0.709","","1:25.028","7.481","6","737.781","3","116.29","95.967","90.759","18.6","0","Campbell CA","MV Augusta F3 800","799"
"Annie Lau","16","5","329","750 SBK E","18","2","4.171","","1:29.199","11.652","6","741.952","6","116.348","95.919","90.248","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jeremy Taubman","17","6","47X","750 SBK E","23","7","1.157","","1:30.356","12.809","6","743.109","6","117.313","95.13","90.108","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Andrew Gawer","18","7","25","750 SBK E","24","8","1.010","","1:31.366","13.819","6","744.119","2","117.989","94.585","89.986","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Jesse Carter","19","8","829","750 SBK E","17","1","0.124","","1:31.490","13.943","6","744.243","2","118.083","94.51","89.971","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Brandon Merkel","20","1","742","750 SBK N","27","2","7.242","","1:38.732","0","6","751.485","2","118.226","94.395","89.104","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jimmy Weidman","21","10","174","O SBK E","15","13","0.767","","1:39.499","1:39.499","6","752.252","2","123.194","90.589","89.013","18.6","0","Oakland CA","Ducati V4","1100"
"Jiayi Lyu","22","3","798","O SBK N","13","1","0.313","","1:39.812","33.252","6","752.565","4","123.287","90.52","88.976","18.6","0","San Jose CA","BMW S1000RR","1000"
"Michael Ramsey","23","9","662","750 SBK E","25","9","0.074","","1:39.886","22.339","6","752.639","3","118.399","94.258","88.967","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Austin Helie","24","10","727","750 SBK E","28","10","5.676","","1:45.562","28.015","6","758.315","5","119.468","93.414","88.301","18.6","0","Sacramento CA","Suzuki GSXR 600","600"
"Jeff Rose","25","2","754","750 SBK N","29","3","0.973","","1:46.535","7.803","6","759.288","3","119.079","93.719","88.188","18.6","0","Sacramento CA","Yamaha R6","599"
"Kevin Obrien","26","11","129","O SBK E","9","9","0.669","","1:47.204","1:47.204","6","759.957","6","124.711","89.487","88.11","18.6","0","Scappoose OR","Kawasaki ZX10R","1000"
"Ryan Liu","27","3","778","750 SBK N","26","1","5.458","","1:52.662","13.93","6","765.415","4","120.976","92.25","87.482","18.6","0","San Jose CA","Yamaha R6","0"
"Zig Chu","28","4","884","750 SBK N","31","4","0.280","","1:52.942","14.21","6","765.695","3","120.773","92.405","87.45","18.6","0","Daly City CA","Yamaha R6","600"
"Roman Gonzalez","29","5","757","750 SBK N","32","5","1 Lap","","1 Lap","1 Lap","5","628.799","4","116.089","96.133","88.741","15.5","0","Pinole CA","Yamaha R6","0"
"Tyler Hamlin","30","11","332","750 SBK E","30","11","28.935","","1 Lap","1 Lap","5","657.734","2","122.61","91.02","84.837","15.5","0","Sparks NV","Yamaha R6","0"
"Timothy Kuhn","31","6","858","750 SBK N","33","6","5.255","","1 Lap","1 Lap","5","662.989","5","124.212","89.846","84.164","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Wyatt Farris","32","12","19","O SBK E","2","2","","","DNF","3 Laps","3","327.637","3","107.897","103.432","102.186","9.3","0","Calistoga CA","BMW M1000RR","0"
"Igor Stepanenko","33","13","521","O SBK E","12","12","","","DNF","5 Laps","1","129.879","1","125.63","88.832","85.926","3.1","0","San Marcos CA","Yamaha R1","1000"
"Deion Campbell","34","12","194","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
