"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758337","Final","Race","2021-02-13 18:25:00 UTC","2021-02-13 18:44:23 UTC","PROVISIONAL","22","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rowan Gill","12","12","874","KA100 J","10","10","1.197","","21.160","21.16","22","1130.472","21","50.268","50.131","49.041","15.399999999999999","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Spencer Conrad","13","13","877","KA100 J","15","15","1.248","","22.408","22.408","22","1131.72","22","50.698","49.706","48.987","15.399999999999999","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Ava Dobson","14","14","876","KA100 J","16","16","6.792","","29.200","29.2","22","1138.512","5","51.056","49.358","48.695","15.399999999999999","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Jake Giordano","15","15","869","KA100 J","21","21","7.113","","36.313","36.313","22","1145.625","21","51.141","49.276","48.393","15.399999999999999","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"G3 Argyros","16","16","863","KA100 J","17","17","3.544","","39.857","39.857","22","1149.169","9","51.236","49.184","48.244","15.399999999999999","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Anthony Rivera","17","17","805","KA100 J","18","18","3.074","","42.931","42.931","22","1152.243","9","51.526","48.907","48.115","15.399999999999999","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","18","18","828","KA100 J","19","19","6 Laps","","DNF","6 Laps","16","846.603","4","51.985","48.476","47.626","11.2","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Sathvik Sarathy","19","19","830","KA100 J","13","13","1 Lap","","DNF","7 Laps","15","795.757","7","50.544","49.858","47.502","10.5","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Ross Hitchins","20","20","840","KA100 J","20","20","3.898","","DNF","7 Laps","15","799.655","9","52.183","48.292","47.27","10.5","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Cole Kleck","21","21","882","KA100 J","7","7","7 Laps","","DNF","14 Laps","8","410.949","7","50.46","49.941","49.057","5.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","22","22","899","KA100 J","14","14","3.793","","DNF","14 Laps","8","414.742","7","50.338","50.062","48.609","5.6","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
