"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758331","Practice 4","Practice","2021-02-12 18:10:00 UTC","2021-02-12 18:19:05 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Beckham Jacir","1","1","812","KA100 J","7","7","","","","0","8","459.69","8","49.842","50.56","43.856","5.6","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Jesus Vasquez Jr.","12","12","870","KA100 J","20","20","0.044","","0.712","1 Lap","7","433.411","3","50.554","49.848","40.7","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Cameron Brinkman","13","13","899","KA100 J","8","8","0.198","","0.910","1 Lap","7","419.822","7","50.752","49.653","42.018","4.8999999999999995","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"G3 Argyros","14","14","863","KA100 J","4","4","0.275","","1.185","7.135","8","466.825","5","51.027","49.386","43.185","5.6","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Spencer Conrad","15","15","877","KA100 J","14","14","0.095","","1.280","1 Lap","7","422.684","7","51.122","49.294","41.733","4.8999999999999995","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Sathvik Sarathy","16","16","830","KA100 J","13","13","0.006","","1.286","1 Lap","7","422.457","2","51.128","49.288","41.756","4.8999999999999995","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Ava Dobson","17","17","876","KA100 J","16","16","0.119","","1.405","1 Lap","7","423.986","7","51.247","49.174","41.605","4.8999999999999995","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Emma Kate Scarbrough","18","18","828","KA100 J","6","6","0.008","","1.413","1 Lap","7","423.397","7","51.255","49.166","41.663","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Jake Giordano","19","19","869","KA100 J","12","12","0.185","","1.598","1 Lap","7","424.477","4","51.44","48.989","41.557","4.8999999999999995","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Anthony Rivera","20","20","805","KA100 J","18","18","0.128","","1.726","1 Lap","7","429.082","6","51.568","48.868","41.111","4.8999999999999995","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Ross Hitchins","21","21","840","KA100 J","19","19","1.006","","2.732","1 Lap","7","440.007","4","52.574","47.932","40.09","4.8999999999999995","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Rowan Gill","22","22","874","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
