"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758336","Pre-Final","Race","2021-02-13 15:40:00 UTC","2021-02-13 15:51:32 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Evagoras Papasavvas","11","11","871","KA100 J","7","7","1.876","","10.225","10.225","12","619.886","7","50.258","50.141","48.783","8.399999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Jake Walker","12","12","818","KA100 J","13","13","4.436","","14.661","14.661","12","624.322","9","50.606","49.796","48.437","8.399999999999999","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","13","13","830","KA100 J","19","19","3.049","","17.710","17.71","12","627.371","4","50.887","49.521","48.201","8.399999999999999","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","14","14","899","KA100 J","22","22","0.026","","17.736","17.736","12","627.397","11","50.473","49.928","48.199","8.399999999999999","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Spencer Conrad","15","15","877","KA100 J","14","14","0.189","","17.925","17.925","12","627.586","9","50.545","49.857","48.185","8.399999999999999","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Ava Dobson","16","16","876","KA100 J","16","16","1.550","","19.475","19.475","12","629.136","9","51.107","49.308","48.066","8.399999999999999","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"G3 Argyros","17","17","863","KA100 J","15","15","3.909","","23.384","23.384","12","633.045","11","51.188","49.23","47.769","8.399999999999999","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Anthony Rivera","18","18","805","KA100 J","18","18","2.384","","25.768","25.768","12","635.429","11","51.367","49.059","47.59","8.399999999999999","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","19","19","828","KA100 J","20","20","1.473","","27.241","27.241","12","636.902","6","51.831","48.62","47.48","8.399999999999999","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","20","20","840","KA100 J","21","21","8.580","","35.821","35.821","12","645.482","8","52.356","48.132","46.849","8.399999999999999","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Austin Jurs","21","21","831","KA100 J","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jake Giordano","22","22","869","KA100 J","17","17","","","DQ","10 Laps","2","111.053","2","51.877","48.576","45.384","1.4","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
