"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Practice ","1073742730","Practice ","Practice","2017-11-05 17:00:00 UTC","2017-11-05 18:37:11 UTC","PROVISIONAL","13","https://racehero.io/events/2017-western-states-sonoma/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Lagrone","15","4","16","020.WC SuperStock CR125 400lbs 99cyl","50","","","","7.852","8 Laps","2","2672.86","2","116.67","77.758","6.788","5.04","0"
"Anthony Williams","16","5","5","004. Unlimited / FKE III 400-475 lbs","0","","","","7.954","3:31.083","2","4086.648","2","116.772","77.69","4.44","5.04","0"
"Joseph Hollinger","17","5","0","020.WC SuperStock CR125 400lbs 99cyl","29","","","","8.100","0.665","8","4189.929","6","116.918","77.593","17.322","20.16","0"
"Alan Jaime","18","2","33","019. Super Stock CR125 400lbs 99cyl","65","","","","8.238","6 Laps","1","3933.112","1","117.056","77.501","2.307","2.52","0"
"Connor Solis ","19","4","222y","016. Formula 125cc 385 lbs","0","","","","8.465","4 Laps","2","3973.436","1","117.283","77.351","4.566","5.04","0"
"Joshua Bryan","20","1","19","031. Rotax Max DD2 400 lbs","12","","","","9.479","0","10","5590.121","8","118.297","76.688","16.229","25.2","0"
"Chris Debriune","21","1","21","015. Formula 125 Limited Heavy 420 lbs","27","","","","9.616","0","7","4189.023","7","118.434","76.6","15.16","17.64","0"
"Mike Ketterman","22","6","99","020.WC SuperStock CR125 400lbs 99cyl","22","","","","10.037","3 Laps","7","4179.146","7","118.855","76.328","15.195","17.64","0"
"Greg Lindahl","23","1","46","046. 100cc Open FKE 1 ll","51","","","","11.236","0","2","2710.659","2","120.054","75.566","6.694","5.04","0"
"Damon Meek ","24","1","79","026. Formula 80 Sprint ll 380 lbs","0","","","","12.596","0","6","2707.707","6","121.414","74.72","20.103","15.12","0"
"Joel Benveniste","25","1","36","021. World Formula Medium 365 lbs","26","","","","12.868","0","4","2524.759","3","121.686","74.553","14.373","10.08","0"
"Bruce Kreiss","26","1","888","007. Inter-Continental-E 465 lbs","48","","","","12.937","0","6","5539.817","6","121.755","74.51","9.826","15.12","0"
"Steve Bishop","27","1","31","005. TaG-E 365-410 lbs","6","1","","","13.637","0","2","306.814","1","122.455","74.084","59.137","5.04","0"
"Paul Edwards","28","6","25","004. Unlimited / FKE III 400-475 lbs","0","","","","14.629","-1 Laps","4","2641.981","4","123.447","73.489","13.735","10.08","0"
"Larry Stevens","29","2","41","005. TaG-E 365-410 lbs","0","","","","14.679","58:09.387","2","3796.201","2","123.497","73.459","4.78","5.04","0"
"Theodore Fagunes","30","2","64","026. Formula 80 Sprint ll 380 lbs","10","","","","14.759","-4 Laps","10","2648.26","9","123.577","73.412","34.256","25.2","0"
"Ray Chiappe","31","3","38","005. TaG-E 365-410 lbs","9","","","","15.101","1:04:14.788","5","4161.602","4","123.919","73.209","10.9","12.6","0"
"Jim Long","32","7","85","004. Unlimited / FKE III 400-475 lbs","0","","","","15.736","4:07.001","3","4122.566","2","124.554","72.836","6.602","7.56","0"
"Alan Jaime","33","5","33","016. Formula 125cc 385 lbs","45","","","","15.819","5 Laps","1","2541.859","1","124.637","72.787","3.569","2.52","0"
"Bryant Thomas","34","4","15","005. TaG-E 365-410 lbs","0","","","","16.100","58:09.257","2","3796.071","2","124.918","72.624","4.78","5.04","0"
"Mike Baer","35","5","6","005. TaG-E 365-410 lbs","44","","","","16.877","39:20.283","3","2667.097","3","125.695","72.175","10.204","7.56","0"
"Darrel Dean","36","7","61","020.WC SuperStock CR125 400lbs 99cyl","49","","","","17.257","8 Laps","2","2699.166","1","126.075","71.957","6.722","5.04","0"
"January Grove","37","6","22","016. Formula 125cc 385 lbs","42","","","","17.668","3 Laps","3","2601.544","3","126.486","71.723","10.461","7.56","0"
"Robert Kociemba","38","3","10","019. Super Stock CR125 400lbs 99cyl","0","","","","17.954","23:58.167","7","5609.26","7","126.772","71.562","11.321","17.64","0"
"Dean Darwin","39","8","86","004. Unlimited / FKE III 400-475 lbs","19","","","","18.496","-1 Laps","4","2739.434","4","127.314","71.257","13.247","10.08","0"
"Kerry Matthews","40","8","32","020.WC SuperStock CR125 400lbs 99cyl","0","","","","18.906","23:39.404","3","5608.668","1","127.724","71.028","4.852","7.56","0"
"Paul Traver","41","9","7","004. Unlimited / FKE III 400-475 lbs","41","","","","20.710","-1 Laps","4","2740.33","2","129.528","70.039","13.242","10.08","0"
"John Nichols","42","6","52","005. TaG-E 365-410 lbs","18","","","","22.754","1:04:57.481","8","4204.295","7","131.572","68.951","17.262","20.16","0"
"Daniel Angelelo","43","2","84","044 125cc-150cc open/FKE II 360-400 lbs","40","","","","22.801","8 Laps","5","4010.504","5","131.619","68.926","11.31","12.6","0"
"Matt Kattanek","44","3","73","026. Formula 80 Sprint ll 380 lbs","7","1","","","24.790","44:14.705","7","5362.412","4","133.608","67.9","11.842","17.64","0"
"Larry Oneal","45","7","0","005. TaG-E 365-410 lbs","21","","","","25.516","8:26.253","2","813.067","1","134.334","67.533","22.316","5.04","0"
"Jeff Vargen","46","8","91","005. TaG-E 365-410 lbs","28","","","","27.111","37:59.465","5","2586.279","5","135.929","66.741","17.539","12.6","0"
"Alex Nearman","47","4","47","026. Formula 80 Sprint ll 380 lbs","0","","","","29.677","18:49.504","2","3837.211","2","138.495","65.504","4.728","5.04","0"
"Max  Nearman","48","5","X","026. Formula 80 Sprint ll 380 lbs","0","","","","29.872","18:50.026","2","3837.733","2","138.69","65.412","4.728","5.04","0"
"Chris Passanante","49","2","58","021. World Formula Medium 365 lbs","4","4","","","29.876","-2 Laps","6","865.398","6","138.694","65.41","62.898","15.12","0"
"Don Holmboe","50","3","357","021. World Formula Medium 365 lbs","1","1","","","30.052","-2 Laps","6","865.159","6","138.87","65.327","62.916","15.12","0"
"Corey Marcum","51","4","23","021. World Formula Medium 365 lbs","3","3","","","30.052","26:48.212","7","4132.971","6","138.87","65.327","15.365","17.64","0"
"Kyle Abbas","52","5","2","021. World Formula Medium 365 lbs","13","","","","31.197","50:41.172","12","5565.931","11","140.015","64.793","19.559","30.24","0"
"Wayne Bundy","53","6","36","021. World Formula Medium 365 lbs","16","","","","32.315","49:55.059","10","5519.818","5","141.133","64.28","16.435","25.2","0"
"Kevin Dykes","54","9","27","020.WC SuperStock CR125 400lbs 99cyl","0","","","","33.770","19:19.403","4","5348.667","4","142.588","63.624","6.784","10.08","0"
"- 1472797 -","55","1","-??-","","14","","","","34.984","0","5","5287.209","4","143.802","63.087","8.579","12.6","0"
"Clifford  Letterman ","56","7","05","021. World Formula Medium 365 lbs","15","","","","35.135","51:50.063","11","5634.822","5","143.953","63.021","17.71","27.72","0"
"Larry Stevens","57","1","41","009. Yamaha Ltd Heavy Sprint 360 lbs","25","","","","35.190","0","1","823.174","1","144.008","62.997","11.021","2.52","0"
"Karisa Prew","58","8","28","021. World Formula Medium 365 lbs","5","5","","","35.940","29:14.891","6","4279.65","3","144.758","62.67","12.719","15.12","0"
"Michael Estrella","59","2","80","009. Yamaha Ltd Heavy Sprint 360 lbs","46","","","","36.257","48:29.77","2","3732.944","2","145.075","62.533","4.861","5.04","0"
"Darin Marcum","60","9","03","021. World Formula Medium 365 lbs","2","2","","","38.733","26:48.096","6","4132.855","2","147.551","61.484","13.171","15.12","0"
"Mike Nearman","61","6","55y","026. Formula 80 Sprint ll 380 lbs","0","","","","38.942","19:06.347","2","3854.054","1","147.76","61.397","4.708","5.04","0"
"Dan Nissim","62","3","81","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","43.588","9 Laps","4","4234.746","4","152.406","59.525","8.569","10.08","0"
"Rhonda Richardson","63","9","666","005. TaG-E 365-410 lbs","0","","","","47.645","1:27:18.392","6","5545.206","6","156.463","57.982","9.816","15.12","0"
"Deana Linstead","64","3","66","009. Yamaha Ltd Heavy Sprint 360 lbs","46","","","","2:02.215","32:34.528","2","2777.702","2","231.033","39.267","6.532","5.04","0"
"Bryan Linstead","65","10","60","005. TaG-E 365-410 lbs","45","","","","2:02.548","41:09.111","2","2775.925","2","231.366","39.211","6.536","5.04","0"
"Rick Silva","66","1","8","033. Mega R01","66","","","","25:34.354","0","1","5522.47","1","1643.172","5.521","1.643","2.52","0"
"Gerald Hawkins","67","11","44","005. TaG-E 365-410 lbs","0","","","","","30:30.421","0","2137.235","0","0.0","0.0","0.0","0.0","0"
"Jim White","68","2","2","007. Inter-Continental-E 465 lbs","0","","","","","6 Laps","0","3572.092","0","0.0","0.0","0.0","0.0","0"
"David Morrison","69","10","14","004. Unlimited / FKE III 400-475 lbs","0","","","","","3 Laps","0","3632.935","0","0.0","0.0","0.0","0.0","0"
"Vincent Marconi","70","12","96","005. TaG-E 365-410 lbs","0","","","","","1:27:16.496","0","5543.31","0","0.0","0.0","0.0","0.0","0"
"R. Bobo","71","4","4","009. Yamaha Ltd Heavy Sprint 360 lbs","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clifford Letterman","72","1","05","022.World Formula Heavy 390 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","73","13","13","005. TaG-E 365-410 lbs","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Fisher","74","10","17","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","75","4","24","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mcmullen","76","1","51","012. TaG Heavy 400/415lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Baker","77","11","69","004. Unlimited / FKE III 400-475 lbs","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Miller","78","11","100","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Skyers","79","12","169","004. Unlimited / FKE III 400-475 lbs","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Payne","80","5","550","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
