"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Group 3/6","1073742725","Race 3 Heat 1","Race","2017-11-05 21:15:00 UTC","2017-11-05 21:35:19 UTC","PROVISIONAL","10","https://racehero.io/events/2017-western-states-sonoma/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Stevens","11","2","41","012. TaG Heavy 400/415lbs","14","2","","","1 Lap","0.143","9","1105.695","6","119.397","75.982","73.843","22.68","0"
"Damon Meek","12","1","79","018. Formula 80cc Senior 360 lbs","25","1","","","1 Lap","0","9","1105.963","8","119.08","76.184","73.825","22.68","0"
"Theodore Fagunes","13","2","64","018. Formula 80cc Senior 360 lbs","28","4","","","1 Lap","7.931","9","1113.894","5","120.529","75.268","73.3","22.68","0"
"Mark Morrison","14","6","14","007. Inter-Continental-E 465 lbs","3","3","","","1 Lap","1:07.449","9","1114.596","9","117.719","77.065","73.253","22.68","0"
"Bryant Thomas","15","3","15","012. TaG Heavy 400/415lbs","20","8","","","1 Lap","35.132","9","1140.684","2","123.46","73.481","71.578","22.68","0"
"Max Nearman","16","3","X","018. Formula 80cc Senior 360 lbs","30","6","","","1 Lap","35.082","9","1141.045","2","123.098","73.697","71.555","22.68","0"
"Mike  Nearman","17","4","55y","018. Formula 80cc Senior 360 lbs","27","3","","","1 Lap","1:03.245","9","1169.208","8","126.068","71.961","69.832","22.68","0"
"John Nichols","18","4","52","012. TaG Heavy 400/415lbs","21","9","","","1 Lap","1:03.682","9","1169.234","8","124.844","72.667","69.83","22.68","0"
"Vincent  Marconi","19","5","96","012. TaG Heavy 400/415lbs","24","12","","","1 Lap","1:04.296","9","1169.848","9","126.66","71.625","69.794","22.68","0"
"Matt Kattanek","20","5","73","018. Formula 80cc Senior 360 lbs","26","2","","","2 Laps","1 Lap","8","1049.423","2","127.959","70.898","69.158","20.16","0"
"Paul Edwards","21","2","25","048. SUPER IC/E GasGas 250K 465 lbs","35","2","","","5 Laps","5 Laps","5","552.71","4","107.314","84.537","82.068","12.6","0"
"Larry Dobbs","22","7","11","007. Inter-Continental-E 465 lbs","9","9","","","6 Laps","6 Laps","4","429.626","2","105.884","85.679","84.464","10.08","0"
"Bryan Linstead","23","6","60","012. TaG Heavy 400/415lbs","18","6","","","7 Laps","6 Laps","3","524.702","3","154.597","58.682","51.869","7.56","0"
"Michael Mcmullen","24","7","51","012. TaG Heavy 400/415lbs","19","7","","","9 Laps","8 Laps","1","143.353","1","122.822","73.863","63.284","2.52","0"
"Larry Oneal","25","8","0","012. TaG Heavy 400/415lbs","22","10","","","9 Laps","8 Laps","1","148.15","1","127.451","71.18","61.235","2.52","0"
"Jeff Vargen","26","9","91","012. TaG Heavy 400/415lbs","17","5","","","9 Laps","8 Laps","1","149.354","1","128.824","70.422","60.742","2.52","0"
"Jim Long","27","8","85","007. Inter-Continental-E 465 lbs","1","1","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Gilbert","28","9","420","007. Inter-Continental-E 465 lbs","7","7","","","10 Laps","10 Laps","0","0.882","0","0.0","0.0","0.0","0.0","0"
"Alex Nearman","29","6","47","018. Formula 80cc Senior 360 lbs","29","5","","","10 Laps","9 Laps","0","16.546","0","0.0","0.0","0.0","0.0","0"
"James Skyers","30","10","169","007. Inter-Continental-E 465 lbs","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Baker","31","11","69","007. Inter-Continental-E 465 lbs","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Darwin","32","12","86","007. Inter-Continental-E 465 lbs","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rhonda Richardson","33","10","666","012. TaG Heavy 400/415lbs","13","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerald Hawkins","34","11","44","012. TaG Heavy 400/415lbs","16","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","35","12","13","012. TaG Heavy 400/415lbs","23","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
