"Event ID","Event Name","Started At","Ended At"
"530-1860-2147485800-20191018","     7a ETAPA SUPERBIKE BRASIL 2019","2019-10-18 09:50:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1334","7ª ETAPA SUPERBIKE BRASIL","1860","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","YAMALUBE R3 CUP","1073748893","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-10-19 13:20:00 UTC","2019-10-19 13:37:09 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2019/results/1073748893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","11","3","54","STK","6","3","0.224","","1.537","2:14.528","11","1182.386","8","101.333","136.244","128.44","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kaywan Freire ","12","4","36","STK","20","10","0.008","","1.545","1:41.719","10","1149.577","9","101.341","136.233","120.096","38.35","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Lincoln Melo","13","9","29","R3","14","7","0.239","","1.784","1 Lap","10","1149.387","8","101.58","135.913","120.116","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Eduardo Burr","14","10","108","R3","24","12","0.072","","1.856","4 Laps","7","842.977","3","101.652","135.816","114.644","26.845","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Gustavo Manso","15","5","88","STK","10","4","0.141","","1.997","2:14.447","11","1182.305","7","101.793","135.628","128.449","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","16","11","169","R3","22","10","0.063","","2.060","5 Laps","6","707.12","5","101.856","135.544","117.146","23.009999999999998","0","Duda Racing","Yamaha YZF-R3","RIB"
"Rodrigo Gregório ""Diguinho""","17","6","8","STK","3","1","0.077","","2.137","1:48.465","11","1156.323","2","101.933","135.442","131.335","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Bruno Cesar Borges","18","12","51","R3","4","3","0.006","","2.143","2.462","11","1161.909","8","101.939","135.434","130.704","42.185","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Fabinho Jandaia","19","1","10","MASTER","31","","0.042","","2.185","0","10","1236.753","8","101.981","135.378","111.631","38.35","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Facundo L","20","13","94","R3","15","8","0.016","","2.201","1:16.655","9","1236.102","7","101.997","135.357","100.521","34.515","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"João Pires Arratia","21","7","86","STK","19","9","0.327","","2.528","1:56.602","10","1164.46","8","102.324","134.924","118.561","38.35","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Leo Manella","22","8","93","STK","16","7","0.232","","2.760","1:50.668","10","1158.526","9","102.556","134.619","119.169","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","23","9","11","STK","13","6","0.229","","2.989","1:54.641","11","1162.499","7","102.785","134.319","130.638","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Davi Gama","24","14","6","R3","12","6","0.230","","3.219","1:24.45","11","1243.897","7","103.015","134.019","122.089","42.185","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"Mário Salles","25","10","42","STK","18","8","0.601","","3.820","2:37.812","11","1205.67","6","103.616","133.242","125.96","42.185","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Alen Filho","26","15","598","R3","25","13","1.211","","5.031","4.615","10","1164.062","8","104.827","131.703","118.602","38.35","0","SPN Racing - 598","Yamaha YZF-R3","FIL"
"Sylvio Neto","27","2","40","MASTER","28","3","0.750","","5.781","5 Laps","5","635.381","3","105.577","130.767","108.643","19.175","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Luis Henrique Tavares","28","3","78","MASTER","17","2","1.003","","6.784","0 Laps","10","1223.601","8","106.58","129.536","112.831","38.35","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"João Bala","29","16","18","R3","26","14","0.056","","6.840","16.24","10","1175.687","3","106.636","129.468","117.429","38.35","0","SPN Racing 598","Yamaha YZF-R3","BAL"
"Edinho Picoloko","30","4","177","MASTER","9","1","1.661","","8.501","1 Lap","9","1020.024","7","108.297","127.483","121.815","34.515","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","31","5","77","MASTER","30","","1.478","","9.979","1 Lap","9","1187.8","8","109.775","125.766","104.609","34.515","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
