"Event ID","Event Name","Started At","Ended At"
"2577-5262-2147484976-20230729","CTO GALLEGO KARTING 8º KARTING AS PONTES","2023-07-29 08:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3944","Circuito As Pontes","5262","Circuito As Pontes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","JUNIOR / SENIOR","1073746959","LIBRES 1 JUNIOR / SENIOR","Practice","2023-07-29 08:15:00 UTC","2023-07-29 08:27:16 UTC","FINAL","11","https://racehero.io/events/cto-gallego-karting-8-karting-as-pontes/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RICARDO NUÑEZ SALINAS","11","3","206","JUNIOR","8","","15.576","","37.284","5:03.831","4","696.532","3","101.578","43.876","25.594","4.952","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ANXO FEIJOO FERNANDEZ","12","4","204","JUNIOR","0","","","","","5:47.579","0","740.28","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","IAME X30 JR"
"ELOY ECHAVE","13","1","50","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"BRAIS GARCIA GARCIA","14","5","202","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","15","6","212","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","16","7","214","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","PRAGA","IAME X30 JR"
"PABLO MOLINOS BUJAN","17","8","215","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA RALLYACTIVIDAD","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","18","9","217","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MARCO LLERENA UBIS","19","10","220","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"IVAN CARMONA COUCE","20","9","304","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","21","10","307","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","22","11","310","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","23","12","315","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","24","13","317","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","25","14","320","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
