"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483716-20231016","JRDC Heroes of Speed","2023-10-16 06:05:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," Warm Up ","1073742032","IP, MP, TS","Practice","2023-10-16 12:50:00 UTC","2023-10-16 13:23:17 UTC","PROVISIONAL","5","https://racehero.io/events/jrdc-heroes-of-speed/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Toyloy","52","7","477","IP3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","53","13","523","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alwyn Brown","54","10","555","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Scott","55","11","707","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marvin Hoilett","56","12","711","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","57","5","717","MP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMAR LEE","58","14","777","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO RIZZA","59","10","849","IP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLAN GORDON","60","9","999","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Gordon","61","10","999","MP4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
