"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","STU","1073745128","STU Race","Race","2022-09-30 19:00:00 UTC","2022-09-30 19:49:15 UTC","PROVISIONAL","3","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Edwin Soto-Q","11","11","68","STU","15","15","0.966","","11.910","11.91","3","554.036","2","164.575","71.53","63.743","9.81","0","Porsche Boxster S","Orlando FL","GPR","370560","Black/Gray/Red","Scuderia Krusty/Race Factory/BGB","7/13/2022 11:10"
"Johan Schwartz","12","12","4","STU","1","1","1.154","","13.064","13.064","3","555.19","2","164.763","71.448","63.611","9.81","0","Porsche 944","Huntersville NC","NCR","308081","Black","VanSteenburg Performance","7/14/2022 10:46"
"Mark A Johnston","13","13","71","STU","14","14","1.173","","14.237","14.237","3","556.363","2","164.758","71.45","63.477","9.81","0","Nissan 240SX","Hedgesville WV","WDC","273967","Red","Jersey Mikes","7/20/2022 8:28"
"Jose Osiris Pena","14","14","199","STU","5","5","0.753","","14.990","14.99","3","557.116","2","165.075","71.313","63.391","9.81","0","Toyota GT86","Miami FL","GPR","616672","Gray","Mas Race Team","7/13/2022 11:21"
"John Weisberg","15","15","2","STU","20","20","1.222","","16.212","16.212","3","558.338","2","170.701","68.963","63.252","9.81","0","BMW 330CI","Webster NY","FLR","212583","Blue/Grey","REDCOM Labs/BERG Racing/Mazda","8/1/2022 17:14"
"Thomas Wiegner","16","16","113","STU","19","19","10.585","","26.797","26.797","3","568.923","1","181.126","64.993","62.075","9.81","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","7/19/2022 12:06"
"Whitfield Gregg","17","17","17","STU","16","16","1 Lap","","1 Lap","1 Lap","2","381.397","1","172.769","68.137","61.731","6.54","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"Michael Reece","18","18","69","STU","18","18","9.417","","1 Lap","1 Lap","2","390.814","1","192.316","61.212","60.243","6.54","0","Honda S2000","Brooklyn NY","NYR","117665","Black","8/2/2022 23:38"
"Paul Azan","19","19","173","STU","8","8","1 Lap","","2 Laps","2 Laps","1","167.305","1","165.959","70.933","70.363","3.27","0","BMW 330ci","Miami FL","FLA","439749","White","7/14/2022 9:02"
"David Brand","20","20","3","STU","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB FIRM","8/4/2022 13:41"
"James Slechta","21","21","75","STU","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab UT","Colo","374571","Blue/Red/White","Alien Force Racing/Nismo","7/13/2022 23:19"
