"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","FV","1073745133","FV Race","Race","2022-10-01 14:30:00 UTC","2022-10-01 15:15:29 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jeffrey Valeo","11","11","29","FV","19","19","0.035","","50.911","50.911","15","2164.554","6","141.8","83.018","81.578","49.05","0","Mysterian CM2","Brooklyn NY","NYR","404328","Green","AdvantageMotorsports.com","7/13/2022 11:47"
"Roger Siebenaler","12","12","72","FV","15","15","25.795","","1:16.706","1:16.706","15","2190.349","10","141.939","82.937","80.617","49.05","0","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier","7/26/2022 8:03"
"Ray Qualls","13","13","86","FV","22","22","17.356","","1:34.062","1:34.062","15","2207.705","11","143.597","81.979","79.984","49.05","0","Protoform P3","Reisterstown MD","WDC","189108","White","8/9/2022 20:22"
"Dermot Ennis","14","14","88","FV","26","26","6.063","","1:40.125","1:40.125","15","2213.768","12","142.785","82.446","79.764","49.05","0","Protoform P2","Spring Grove PA","SUS","444616","Blue","Duck 'n' Monkey/Custom Laminating","7/13/2022 11:17"
"Brandon Abbott","15","15","26","FV","8","8","0.206","","1:40.331","1:40.331","15","2213.974","11","142.446","82.642","79.757","49.05","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","7/13/2022 12:09"
"Ron Whitston","16","16","5","FV","25","25","0.815","","1:41.146","1:41.146","15","2214.789","7","144.438","81.502","79.728","49.05","0","Protoform P3","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier","7/19/2022 8:58"
"Ryan Donaghy","17","17","16","FV","24","24","0.204","","1:41.350","1:41.35","15","2214.993","7","143.852","81.834","79.72","49.05","0","DRT 001","Philadelphia PA","PHL","522866","Blue","Automotive Safety Consulting","7/13/2022 17:31"
"Stuart Delaney","18","18","74","FV","23","23","7.710","","1:49.060","1:49.06","15","2222.703","12","143.715","81.912","79.444","49.05","0","Caracal C","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble/TJS Gears/Hoosier/LRE","7/24/2022 23:48"
"Chris Jennerjahn","19","19","48","FV","12","12","0.001","","1:49.061","1:49.061","15","2222.704","9","143.383","82.102","79.444","49.05","0","Vortech","Hartford City IN","IND","264694_1","Black/Red/Yellow","Jennerjahn Machine","7/31/2022 13:31"
"Jeff Filipkowski","20","20","20","FV","14","14","29.631","","2:18.692","2:18.692","15","2252.335","8","143.36","82.115","78.399","49.05","0","Vorscha GB-4","Raleigh NC","NCR","337874","Red/White","Automotive Safety Consulting","7/24/2022 17:22"
"Iqbal Bashir","21","21","03","FV","29","29","1 Lap","","1 Lap","1 Lap","14","2086.143","11","145.423","80.95","79.001","45.78","0","Caracal C","Ossining NY","NYR","338053","Orange","7/30/2022 10:16"
"James Brookshire","22","22","19","FV","28","28","12.196","","1 Lap","1 Lap","14","2098.339","5","142.953","82.349","78.542","45.78","0","Agitator 15","Saluda NC","CCR","668706","Multi","Agitator Racing/MotoPatagonia.com","7/13/2022 11:05"
"Derrick Moennick","23","23","81","FV","18","18","46.169","","1 Lap","30.865","14","2144.508","10","142.969","82.34","76.851","45.78","0","Mysterian M3","Whistler BC","Nwst","625584","Black","Carmody Racing/BigTop Rentals","7/13/2022 12:01"
"Gerard Owen Callaghan","24","24","2","FV","20","20","23.420","","1 Lap","54.285","14","2167.928","7","143.88","81.818","76.021","45.78","0","Citation XTC-41","Medford MA","NER","547008","Red","Callaghan Racing/Doherty Plastering","8/29/2022 18:08"
"Laurin Brallier","25","25","76","FV","6","6","11 Laps","","DNF","12 Laps","3","482.808","2","144.426","81.509","73.147","9.81","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety/Mitchell Motors","7/18/2022 23:38"
"Stevan Davis","26","26","80","FV","11","11","1 Lap","","DNF","13 Laps","2","295.141","2","144.129","81.677","79.772","6.54","0","Vortech","Danielsville GA","Atl","56649","Black","ButlerEngines.com/Hoosier/Quixote","7/13/2022 11:16"
"Anthony Henderson","27","27","17","FV","21","21","15.068","","DNF","13 Laps","2","310.209","2","149.64","78.669","75.897","6.54","0","Vortech","Chattanooga TN","CHA","309295","Red","BerneetKaurMemoryDisordersExpert","7/13/2022 11:10"
"Jonathan Weisheit","28","28","67","FV","10","10","1 Lap","","DNF","14 Laps","1","150.605","1","149.192","78.905","78.165","3.27","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC","7/25/2022 16:27"
"Rick Shields","29","29","77","FV","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VDF","Bridgeville PA","STC","324726","Red","Autowerks/VSR","7/13/2022 19:23"
