"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","4-VETERAN+SUPERVETERAN+MASTER","1073742949","Libere+Crono","Qualifying","2020-09-20 08:00:00 UTC","2020-09-20 08:10:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ROCCO VENTURA","11","5","235","UNICA SUPERVETERAN","18","6","0.810","","18.253","2:09.411","4","746.985","3","134.947","29.345","21.205","4.4","0","MILANI","0001371T","KTM","669,80","10/02/1965","55","LAZ","FAST"
"MARCO DE SANTIS","12","3","3","UNICA MASTER","15","7","0.338","","18.591","1:53.207","4","726.223","1","135.285","29.272","21.811","4.4","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
"MASSIMILIANO GUERRA","13","6","4","UNICA SUPERVETERAN","20","7","1.942","","20.533","1:25.712","4","703.286","4","137.227","28.857","22.523","4.4","0","MILANI","P00419","KTM","678,78","28/10/1969","51","LAZ","FAST"
"GIUSEPPE DEL PRETE","14","7","30","UNICA SUPERVETERAN","6","3","3.131","","23.664","1:59.333","5","736.907","3","140.358","28.214","26.869","5.5","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"CARLO CAPPUCCIO","15","4","14","UNICA MASTER","16","8","0.213","","23.877","1 Lap","3","586.468","1","140.571","28.171","20.257","3.3000000000000003","0","MILANI","S00989","YAMAHA","227,54","14/01/1957","63","LAZ","RIDER"
"FILIPPO ALAIMO","16","5","998","UNICA MASTER","1","1","0.149","","24.026","41.365","4","654.381","4","140.72","28.141","24.206","4.4","0","LAZIO RACING","W00025","HONDA","0,00","09/06/1960","60","LAZ","CHALLENGE"
"STEFANO PIANA","17","6","57","UNICA MASTER","4","2","0.574","","24.600","2:03.166","5","736.182","2","141.294","28.027","26.896","5.5","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"FAUSTO AYROLDI","18","7","888","UNICA MASTER","5","3","1.175","","25.775","22.42","4","635.436","1","142.469","27.796","24.928","4.4","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","681,44","01/02/1961","59","LAZ","FAST"
"ROBERTO PORCIANI","19","8","61","UNICA MASTER","7","4","2.581","","28.356","48.564","4","661.58","2","145.05","27.301","23.943","4.4","0","MILANI","Q00434","HONDA","93,39","16/09/1961","59","LAZ","CHALLENGE"
"CARLO BAGAGLINI","20","9","955","UNICA MASTER","8","5","10.621","","38.977","1:13.096","4","686.112","4","155.671","25.438","23.087","4.4","0","CITTA` DI FIANO","P02180","HONDA","234,00","22/07/1961","59","LAZ","RIDER"
"MARIO PICIUCCHI","21","8","70","UNICA SUPERVETERAN","21","8","17.580","","56.557","3 Laps","1","295.504","1","173.251","22.857","13.401","1.1","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
