"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","2-85 JUNIOR+SENIOR","1073742946","Libere+Crono","Qualifying","2020-09-20 07:20:00 UTC","2020-09-20 07:30:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALDO PERASOLE","15","10","11","85 SENIOR","22","10","1.281","","21.123","1 Lap","3","577.196","2","143.386","27.618","20.582","3.3000000000000003","0","CERBONE","W00008","HUSQVARNA","0","11/05/2007","13","CAM","CHALLENGE"
"FULVIO FOSCHI","16","6","14","85 JUNIOR","6","6","0.401","","21.524","0 Laps","4","608.342","3","143.787","27.541","26.038","4.4","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","17","11","30","85 SENIOR","23","11","0.939","","22.463","2:01.224","5","740.849","3","144.726","27.362","26.726","5.5","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"WALTER PACILIO","18","12","32","85 SENIOR","24","12","0.284","","22.747","2:07.738","5","747.363","3","145.01","27.308","26.493","5.5","0","MILANI","U00964","KTM","0,00","08/11/2006","14","LAZ","CHALLENGE"
"MATTIA MERMILLOD","19","13","121","85 SENIOR","25","13","0.002","","22.749","6.055","4","625.68","4","145.012","27.308","25.316","4.4","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"MANUEL RUSSO","20","14","20","85 SENIOR","26","14","1.005","","23.754","1:51.401","4","731.026","4","146.017","27.12","21.668","4.4","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","21","7","300","85 JUNIOR","7","7","0.362","","24.116","1:55.359","4","749.139","3","146.379","27.053","21.144","4.4","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"ELEONORA AMBROSI","22","15","109","85 SENIOR","27","15","0.751","","24.867","2:06.92","4","746.545","1","147.13","26.915","21.218","4.4","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","23","16","55","85 SENIOR","28","16","0.278","","25.145","19.853","4","639.478","4","147.408","26.864","24.77","4.4","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","24","8","52","85 JUNIOR","8","8","3.644","","28.789","18.661","4","652.441","4","151.052","26.216","24.278","4.4","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"CRISTIAN CORSI","25","17","100","85 SENIOR","29","17","0.967","","29.756","1 Lap","3","610.756","3","152.019","26.049","19.451","3.3000000000000003","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","26","18","62","85 SENIOR","30","18","0.260","","30.016","25.78","3","645.405","3","152.279","26.005","18.407","3.3000000000000003","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"ANDREA TURRIZIANI","27","19","23","85 SENIOR","31","19","0.924","","30.940","48.633","4","668.258","3","153.203","25.848","23.703","4.4","0","LAZIO RACING","W02143","TM","0","06/06/2007","13","LAZ","CHALLENGE"
"NICHOLAS MILLETTI","28","9","648","85 JUNIOR","9","9","12.624","","43.564","58.955","4","692.735","4","165.827","23.88","22.866","4.4","0","MASTERBIKE","W01368","KTM","0","06/04/2008","12","LAZ","CHALLENGE"
"ALEX LANARI","29","10","299","85 JUNIOR","10","10","3.137","","46.701","57.664","4","691.444","3","168.964","23.437","22.909","4.4","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"FEDERICO CONTENTA","30","20","28","85 SENIOR","32","20","2.627","","49.328","1:57.699","4","737.324","3","171.591","23.078","21.483","4.4","0","LAZIO RACING","W02447","KTM","0","28/07/2007","13","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","31","11","193","85 JUNIOR","11","11","3.836","","53.164","1:19.355","3","713.135","2","175.427","22.573","16.659","3.3000000000000003","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"EDUARDO SASSO","32","21","96","85 SENIOR","33","21","0.017","","53.181","1 Lap","3","601.278","2","175.444","22.571","19.758","3.3000000000000003","0","RIGNANO - FLAMINIO","V03943","KTM","0","22/09/2006","14","LAZ","CHALLENGE"
"MARCO SPAMPINATO","33","12","3","85 JUNIOR","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","KTM","0","08/03/2008","12","LAZ","CHALLENGE"
