"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","3-VETERAN NE+SUPERVETERAN NE","1073742955","Libere+Crono","Qualifying","2020-09-20 07:40:00 UTC","2020-09-20 07:50:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIAMPIERO ASSETTATI","11","8","64","UNICA VETERAN NEW ENTRY","3","3","0.532","","10.147","1:03.366","5","720.901","1","137.089","28.886","27.466","5.5","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"MASSIMILIANO COLOZZA","12","4","293","UNICA SUPERVETERAN NEW ENTRY","6","1","4.058","","14.205","0 Laps","4","600.883","3","141.147","28.056","26.361","4.4","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
"MAURIZIO MAURIZI","13","9","217","UNICA VETERAN NEW ENTRY","4","4","0.769","","14.974","0 Laps","4","612.319","1","141.916","27.904","25.869","4.4","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"MILKO CATENA","14","5","170","UNICA SUPERVETERAN NEW ENTRY","13","6","1.245","","16.219","0 Laps","4","639.05","2","143.161","27.661","24.787","4.4","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"ANTONIO CAMPITELLI","15","6","182","UNICA SUPERVETERAN NEW ENTRY","12","5","0.189","","16.408","0 Laps","4","635.515","4","143.35","27.625","24.925","4.4","0","WYSS MOTORSPORT TEAM","P00364","104,02","05/06/1970","50","LAZ","CHALLENGE"
"NICOLA MAGLIULO","16","10","22","UNICA VETERAN NEW ENTRY","5","5","1.925","","18.333","0 Laps","4","607.142","3","145.275","27.259","26.089","4.4","0","CERBONE","V01407","YAMAHA","82,16","05/09/1980","40","CAM","CHALLENGE"
"ONORATO DI TROCCHIO","17","7","357","UNICA SUPERVETERAN NEW ENTRY","8","2","2.278","","20.611","0 Laps","4","650.825","2","147.553","26.838","24.338","4.4","0","D.T.O. RACING","U00828","HONDA","0,00","10/10/1964","56","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","18","8","165","UNICA SUPERVETERAN NEW ENTRY","10","3","1.357","","21.968","0 Laps","4","643.668","4","148.91","26.593","24.609","4.4","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"ALESSANDRO NARDI","19","9","18","UNICA SUPERVETERAN NEW ENTRY","11","4","9.922","","31.890","0 Laps","4","685.384","4","158.832","24.932","23.111","4.4","0","CITTA` DI FIANO","U03907","YAMAHA","25,7","18/12/1969","51","LAZ","CHALLENGE"
"LUCA BARRINI","20","11","93","UNICA VETERAN NEW ENTRY","2","2","2:17.954","","2:49.844","2 Laps","2","621.535","1","296.786","13.343","12.743","2.2","0","D.T.O. RACING","Q01579","HONDA","38,70","27/04/1969","51","LAZ","CHALLENGE"
