"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","3-VETERAN NE+SUPERVETERAN NE","1073742956","Gara 1","Race","2020-09-20 10:10:00 UTC","2020-09-20 10:19:25 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MASSIMILIANO COLOZZA","11","3","293","UNICA SUPERVETERAN NEW ENTRY","12","4","6.672","","59.287","26.814","9","1219.319","5","132.964","29.782","29.229","9.9","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
"ALBERTO SPALLONI","12","4","43","UNICA SUPERVETERAN NEW ENTRY","8","2","21.445","","1:20.732","48.259","9","1240.764","2","132.496","29.888","28.724","9.9","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"LUCA BARRINI","13","9","93","UNICA VETERAN NEW ENTRY","20","11","25.870","","1:46.602","1:46.602","9","1266.634","2","133.437","29.677","28.138","9.9","0","D.T.O. RACING","Q01579","HONDA","38,70","27/04/1969","51","LAZ","CHALLENGE"
"ANTONIO CAMPITELLI","14","5","182","UNICA SUPERVETERAN NEW ENTRY","15","6","1.363","","1:47.965","1:15.492","9","1267.997","2","136.914","28.923","28.107","9.9","0","WYSS MOTORSPORT TEAM","P00364","104,02","05/06/1970","50","LAZ","CHALLENGE"
"MILKO CATENA","15","6","170","UNICA SUPERVETERAN NEW ENTRY","14","5","1.844","","1:49.809","1:17.336","9","1269.841","2","136.953","28.915","28.067","9.9","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"ONORATO DI TROCCHIO","16","7","357","UNICA SUPERVETERAN NEW ENTRY","17","7","4.914","","1:54.723","1:22.25","9","1274.755","2","138.848","28.52","27.958","9.9","0","D.T.O. RACING","U00828","HONDA","0,00","10/10/1964","56","LAZ","CHALLENGE"
"MAURIZIO MAURIZI","17","10","217","UNICA VETERAN NEW ENTRY","13","9","6.275","","2:00.998","2:00.998","9","1281.03","3","137.977","28.7","27.821","9.9","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"FABRIZIO ANSELMICCHIO","18","8","165","UNICA SUPERVETERAN NEW ENTRY","18","8","13.331","","2:14.329","1:41.856","9","1294.361","9","142.27","27.834","27.535","9.9","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"ALESSANDRO NARDI","19","9","18","UNICA SUPERVETERAN NEW ENTRY","19","9","1 Giro","","1 Giro","3.798","8","1196.303","2","145.215","27.27","26.482","8.8","0","CITTA` DI FIANO","U03907","YAMAHA","25,7","18/12/1969","51","LAZ","CHALLENGE"
"NICOLA MAGLIULO","20","11","22","UNICA VETERAN NEW ENTRY","16","10","40.340","","1 Giro","1:16.611","8","1236.643","4","142.805","27.73","25.618","8.8","0","CERBONE","V01407","YAMAHA","82,16","05/09/1980","40","CAM","CHALLENGE"
