"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","4-VETERAN+SUPERVETERAN+MASTER","1073742950","Gara 1","Race","2020-09-20 10:40:00 UTC","2020-09-20 10:42:18 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ROCCO VENTURA","12","5","235","UNICA SUPERVETERAN","11","5","4.697","","1 Giro","16.204","9","1224.034","9","133.884","29.578","29.117","9.9","0","MILANI","0001371T","KTM","669,80","10/02/1965","55","LAZ","FAST"
"MARIO PICIUCCHI","13","6","70","UNICA SUPERVETERAN","21","8","0.453","","1 Giro","16.657","9","1224.487","3","133.284","29.711","29.106","9.9","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
"MASSIMILIANO GUERRA","14","7","4","UNICA SUPERVETERAN","13","6","40.145","","1 Giro","56.802","9","1264.632","2","134.714","29.396","28.182","9.9","0","MILANI","P00419","KTM","678,78","28/10/1969","51","LAZ","FAST"
"CARLO CAPPUCCIO","15","4","14","UNICA MASTER","15","4","4.076","","1 Giro","1 Lap","9","1268.708","2","136.629","28.984","28.092","9.9","0","MILANI","S00989","YAMAHA","227,54","14/01/1957","63","LAZ","RIDER"
"FILIPPO ALAIMO","16","5","998","UNICA MASTER","16","5","5.131","","1 Giro","0.811","9","1273.839","2","136.928","28.92","27.978","9.9","0","LAZIO RACING","W00025","HONDA","0,00","09/06/1960","60","LAZ","CHALLENGE"
"GIUSEPPE DEL PRETE","17","8","30","UNICA SUPERVETERAN","14","7","4.823","","1 Giro","1:10.832","9","1278.662","4","140.54","28.177","27.873","9.9","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"STEFANO PIANA","18","6","57","UNICA MASTER","17","6","2.383","","1 Giro","8.017","9","1281.045","3","139.976","28.291","27.821","9.9","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"FAUSTO AYROLDI","19","7","888","UNICA MASTER","18","7","30.374","","1 Giro","38.391","9","1311.419","3","141.42","28.002","27.177","9.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","681,44","01/02/1961","59","LAZ","FAST"
"ROBERTO PORCIANI","20","8","61","UNICA MASTER","19","8","2.368","","1 Giro","40.759","9","1313.787","9","142.976","27.697","27.128","9.9","0","MILANI","Q00434","HONDA","93,39","16/09/1961","59","LAZ","CHALLENGE"
"CARLO BAGAGLINI","21","9","955","UNICA MASTER","20","9","1 Giro","","2 Giri","2 Laps","8","1213.85","3","143.41","27.613","26.099","8.8","0","CITTA` DI FIANO","P02180","HONDA","234,00","22/07/1961","59","LAZ","RIDER"
