"Event ID","Event Name","Started At","Ended At"
"358-4586-2147483649-20230811","Schattenbaum Showdown 16","2023-08-11 13:25:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Orange Group","1073741857","Enduro Race","Race","2023-08-13 17:00:00 UTC","2023-08-13 17:55:00 UTC","FINAL","33","https://racehero.io/events/schattenbaum-showdown-16/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grou[","Region","Zone"
"DAVID PALMER","11","1","78","SPC","10","2","7.345","","1 Lap","0","32","3425.661","2","94.612","85.613","75.664","72.0","1","BLACK/SILVER","06 CAYMAN S","YELLOW","ORANGE","UCR","1"
"KEVIN ABERANT","12","4","409","SPB","21","7","19.248","","1 Lap","5.891","32","3444.909","4","96.221","84.181","75.241","72.0","1","BLUE","99 BOXSTER","BLUE","ORANGE","SCH","1"
"GENE RAYMONDI","13","1","077","E","18","1","4.002","","1 Lap","0","32","3448.911","4","96.003","84.372","75.154","72.0","1","RED","S 04 BOXSTER","YELLOW","ORANGE","CNY","1"
"M. SCHINDLER /M. SCHINDLER","14","1","992","F","23","2","2.265","","1 Lap","0","32","3451.176","16","95.634","84.698","75.105","72.0","1","RED/WHITE","S 03 BOXSTER S","YELLOW","M SCHINDLER","ORANGE","S SCHINDLER","NCT","1"
"RYAN FARRAGUT","15","5","29","SPB","20","6","0.684","","1 Lap","12.842","32","3451.86","13","95.996","84.379","75.09","72.0","2","BLACK","98 BOXSTER","BLUE","ORANGE","RTR","2"
"TOM HASSETT","16","1","82","G","24","1","5.153","","1 Lap","0","32","3457.013","23","96.219","84.183","74.978","72.0","1","WHITE","S 02 BOXSTER S","YELLOW","ORANGE","NNJ","1"
"J. MULLER /j. ALEMAN","17","6","124","SPB","25","9","0.776","","1 Lap","18.771","32","3457.789","16","94.775","85.466","74.961","72.0","1","WHITE/BLUE","99 BOXSTER","BLUE","J. MULLER","ORANGE","/j. ALEMAN","SCH","1"
"SAM HALABY","18","7","145","SPB","19","5","1 Lap","","2 Laps","2 Laps","31","3380.047","4","96.228","84.175","74.289","69.75","1","BLACK","98 BOXSTER","BLUE","ORANGE","RTR","2"
"MICHAEL THOMPSON","19","8","120","SPB","26","10","1 Lap","","3 Laps","3 Laps","30","3402.175","22","98.872","81.924","71.425","67.5","1","SILVER","97 BOXSTER","BLUE","ORANGE","SCH","1"
"DEVYN KOHLER","20","9","94","SPB","22","8","15.378","","3 Laps","3 Laps","30","3417.553","26","99.147","81.697","71.104","67.5","1","RED","99 BOXSTER","BLUE","ORANGE","SCH","1"
"SUDHIR KALRA","21","10","216","SPB","28","11","8.070","","3 Laps","3 Laps","30","3425.623","26","100.209","80.831","70.936","67.5","1","BURGUNDY","99 BOXSTER","BLUE","ORANGE","SCH","1"
"MIKE WALSDORF","22","2","134","SP3","17","2","1 Lap","","4 Laps","4 Laps","29","3441.329","11","94.069","86.107","68.259","65.25","2","WHITE","89 944S2","YELLOW","ORANGE","CHO","13"
"ALEX FARRAGUT","23","1","229","SP2","27","1","1 Lap","","5 Laps","0","28","3451.504","7","99.232","81.627","65.71","63.0","1","GREEN","84 944","BLUE","ORANGE","SCH","1"
"DAVID FELKER","24","1","45","J","12","1","10 Laps","","15 Laps","0","18","3472.637","9","93.605","86.534","41.985","40.5","2","RED/GRAY","08 CAYMAN S","YELLOW","ORANGE","RTR","2"
"WALEED CHEHADI","25","2","147","SPC","6","1","1 Lap","","16 Laps","15 Laps","17","3395.797","9","92.564","87.507","40.55","38.25","1","GRAY","06 CAYMAN","YELLOW","ORANGE","UCR","1"
"TODD PAJONAS","26","4","808","911CUP","14","4","","","DNF","3 Laps","30","3341.701","8","93.666","86.477","72.717","67.5","3","WHITE","78 911","BLUE","ORANGE","CTV","1"
"BEN WALLACE","27","2","6","F","16","1","","","DNF","3 Laps","29","3147.077","4","94.648","85.58","74.641","65.25","1","WHITE","BOXSTER","YELLOW","ORANGE","CTV","1"
"HENRY DRURY","28","11","88","SPB","11","3","","","DQ","28.814","32","3467.832","8","94.103","86.076","74.744","72.0","1","WHITE","99 BOXSTER","BLUE","ORANGE","SFL","12"
