"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484283-20220917","Mestareiden kisa virallinen harjoitus","2022-09-17 11:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Kaikki","1073743517","Harkka","Practice","2022-09-17 11:00:00 UTC","2022-09-17 15:38:32 UTC","PROVISIONAL","74","https://racehero.io/events/mestareiden-kisa-virallinen-harjoitus/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Soininen Noel","45","10","97","1","0","","0.021","","3.563","58:58.729","32","10450.112","25","54.161","48.19","7.992","23.2","0"
"Tulla Elias","46","11","169","1","10","","0.055","","3.618","2:00:00.58","54","14111.963","35","54.216","48.141","9.987","39.15","0"
"Koramo Eetu","47","12","46","1","0","","0.030","","3.648","1:55:58.542","46","13869.925","35","54.246","48.114","8.656","33.35","0"
"Eerikkilä Joonas","48","13","42","1","0","","0.011","","3.659","4 Laps","32","6882.355","9","54.257","48.104","12.135","23.2","0"
"Sivula Vilho","49","14","100","1","0","","0.037","","3.696","1:59:00.107","62","14051.49","57","54.294","48.072","11.516","44.949999999999996","0"
"Takalo Samu","50","16","98","3","0","","0.206","","3.902","2:02:27.906","16","15368.97","16","54.5","47.89","2.717","11.6","0"
"Raitila Oliver","51","15","59","1","0","","0.021","","3.923","1:59:18.927","44","14070.31","29","54.521","47.871","8.162","31.9","0"
"Kaljunen Kasperi","52","16","31","1","0","","0.087","","4.010","1:57:01.97","55","13933.353","13","54.608","47.795","10.303","39.875","0"
"Nykänen Eino","53","17","66","1","0","","0.177","","4.187","1:58:02.944","41","13994.327","39","54.785","47.641","7.647","29.724999999999998","0"
"Talik Miron","54","18","43","1","0","","1.349","","5.536","5 Laps","31","6824.093","14","56.134","46.496","11.857","22.474999999999998","0"
"Kakko Valtteri","55","15","68","2","7","7","0.438","","5.974","1:59:41.734","41","14921.151","9","56.572","46.136","7.172","29.724999999999998","0"
