"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742052","P812 - Test 6 - Enduro Test","Race","2019-09-02 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Thorn Devlin","11","2","109","Pro 2","11","2","5.526","","20.429","5.75","1","442.011","1","442.011","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Craig Delong","12","10","10","Pro","12","10","1.292","","21.721","21.721","1","443.303","1","443.303","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"austin lee","13","3","123","Pro 2","13","3","4.882","","26.603","11.924","1","448.185","1","448.185","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Jesse Ansley","14","4","328","Pro 2","14","4","2.319","","28.922","14.243","1","450.504","1","450.504","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","15","5","282","Pro 2","15","5","0.499","","29.421","14.742","1","451.003","1","451.003","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Alex Teagarden","16","6","309","Pro 2","16","6","2.311","","31.732","17.053","1","453.314","1","453.314","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Ben Parsons","17","7","300","Pro 2","17","7","3.844","","35.576","20.897","1","457.158","1","457.158","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"heath harrison","18","8","80","Pro 2","18","8","1.804","","37.380","22.701","1","458.962","1","458.962","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Brody Johnson","19","1","40","Pro-Am","19","1","1.158","","38.538","0","1","460.12","1","460.12","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Zachary Nash","20","2","32","Pro-Am","0","","2.072","","40.610","2.072","1","462.192","1","462.192","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brewer Cawley","21","3","414","Pro-Am","0","","3.804","","44.414","5.876","1","465.996","1","465.996","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Jace Owen","22","9","159","Pro 2","20","9","2.317","","46.731","32.052","1","468.313","1","468.313","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Andrew Matusek","23","1","50","Open A","0","","0.340","","47.071","0","1","468.653","1","468.653","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Silvia","24","1","101","Lites A","0","","1.207","","48.278","0","1","469.86","1","469.86","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Henry Symanski","25","2","122","Lites A","0","","0.335","","48.613","0.335","1","470.195","1","470.195","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Steve Nicholas","26","4","31","Pro-Am","0","","0.297","","48.910","10.372","1","470.492","1","470.492","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Brandy Richards","27","1","8","Women's Pro","0","","6.005","","54.915","0","1","476.497","1","476.497","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Dalton Seals","28","3","117","Lites A","0","","0.124","","55.039","6.761","1","476.621","1","476.621","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Bradyn Mohr","29","2","56","Open A","0","","2.372","","57.411","10.34","1","478.993","1","478.993","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tanner Way","30","3","54","Open A","0","","0.148","","57.559","10.488","1","479.141","1","479.141","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Sam Forrester","31","5","48","Pro-Am","0","","0.240","","57.799","19.261","1","479.381","1","479.381","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Mackenzie Tricker","32","2","2","Women's Pro","0","","0.319","","58.118","3.203","1","479.7","1","479.7","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Nathan Davis","33","4","105","Lites A","0","","0.550","","58.668","10.39","1","480.25","1","480.25","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Devan Byer","34","6","144","Pro-Am","0","","0.105","","58.773","20.235","1","480.355","1","480.355","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eli Childers","35","4","60","Open A","0","","0.032","","58.805","11.734","1","480.387","1","480.387","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Neil Enman","36","7","38","Pro-Am","0","","1.557","","1:00.362","21.824","1","481.944","1","481.944","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Billy Schlag","37","8","50","Pro-Am","0","","3.596","","1:03.958","25.42","1","485.54","1","485.54","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Michael McLean","38","5","55","Open A","0","","1.073","","1:05.031","17.96","1","486.613","1","486.613","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Trale Henderson","39","5","106","Lites A","0","","1.808","","1:06.839","18.561","1","488.421","1","488.421","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Ty Callaway","40","1","315","Lites B","0","","1.073","","1:07.912","0","1","489.494","1","489.494","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Dela Cruz","41","9","27","Pro-Am","0","","0.538","","1:08.450","29.912","1","490.032","1","490.032","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Brent Hamm","42","6","102","Lites A","0","","0.539","","1:08.989","20.711","1","490.571","1","490.571","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"joshua guffey","43","7","110","Lites A","0","","0.233","","1:09.222","20.944","1","490.804","1","490.804","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Cody Meeks","44","8","108","Lites A","0","","2.152","","1:11.374","23.096","1","492.956","1","492.956","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Austin Kimsey","45","1","258","Open B","0","","4.249","","1:15.623","0","1","497.205","1","497.205","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Jordan Jarvis","46","3","10","Women's Pro","0","","0.953","","1:16.576","21.661","1","498.158","1","498.158","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Hans Neel","47","6","61","Open A","0","","2.132","","1:18.708","31.637","1","500.29","1","500.29","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Korie Steede","48","4","3","Women's Pro","0","","0.136","","1:18.844","23.929","1","500.426","1","500.426","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Jeremy Buck","49","2","297","Open B","0","","1.647","","1:20.491","4.868","1","502.073","1","502.073","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"Kirby Mitchell","50","3","292","Open B","0","","0.545","","1:21.036","5.413","1","502.618","1","502.618","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Dylan Zimpel","51","9","103","Lites A","0","","0.219","","1:21.255","32.977","1","502.837","1","502.837","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Tayla Jones","52","5","1","Women's Pro","0","","0.647","","1:21.902","26.987","1","503.484","1","503.484","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"william hall","53","1","386","25+ A/B","0","","0.141","","1:22.043","0","1","503.625","1","503.625","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Johnny Babitz","54","2","302","Lites B","0","","0.664","","1:22.707","14.795","1","504.289","1","504.289","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cade Henderson","55","3","307","Lites B","0","","0.324","","1:23.031","15.119","1","504.613","1","504.613","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Steve McSwain","56","1","202","40+ A","0","","0.194","","1:23.225","0","1","504.807","1","504.807","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Andrew Boggs","57","2","394","25+ A/B","0","","2.785","","1:26.010","3.967","1","507.592","1","507.592","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Coen","58","4","270","Open B","0","","1.294","","1:27.304","11.681","1","508.886","1","508.886","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Hunter Barron","59","5","299","Open B","0","","0.565","","1:27.869","12.246","1","509.451","1","509.451","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Drew Callaway","60","1","713","Juniors 12-17","0","","1.981","","1:29.850","0","1","511.432","1","511.432","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Dylan Gore","61","4","309","Lites B","0","","0.132","","1:29.982","22.07","1","511.564","1","511.564","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"rachael archer","62","6","9","Women's Pro","0","","0.684","","1:30.666","35.751","1","512.248","1","512.248","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Bradley Chapman","63","6","253","Open B","0","","0.603","","1:31.269","15.646","1","512.851","1","512.851","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"John Mcgehee","64","1","600","Open C","0","","0.068","","1:31.337","0","1","512.919","1","512.919","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Nat Wilder","65","2","200","40+ A","0","","0.148","","1:31.485","8.26","1","513.067","1","513.067","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Rhett Reiser","66","5","304","Lites B","0","","1.217","","1:32.702","24.79","1","514.284","1","514.284","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Larry Silvia","67","3","201","40+ A","0","","3.938","","1:36.640","13.415","1","518.222","1","518.222","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Steve Nicholas jr","68","4","205","40+ A","0","","0.416","","1:37.056","13.831","1","518.638","1","518.638","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"robert hnath","69","5","210","40+ A","0","","1.719","","1:38.775","15.55","1","520.357","1","520.357","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Crane Michael","70","1","507","50+ A","0","","0.643","","1:39.418","0","1","521.0","1","521.0","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"david james","71","6","214","40+ A","0","","2.261","","1:41.679","18.454","1","523.261","1","523.261","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Brandon Wiant","72","6","313","Lites B","0","","0.470","","1:42.149","34.237","1","523.731","1","523.731","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Jack McMakin","73","7","59","Open A","0","","1.515","","1:43.664","56.593","1","525.246","1","525.246","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Aden Burt","74","7","295","Open B","0","","0.813","","1:44.477","28.854","1","526.059","1","526.059","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Alex Patterson","75","7","312","Lites B","0","","1.654","","1:46.131","38.219","1","527.713","1","527.713","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Candler Colwell","76","8","288","Open B","0","","0.416","","1:46.547","30.924","1","528.129","1","528.129","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Gregg Smith","77","1","409","Vet B 30+","0","","0.141","","1:46.688","0","1","528.27","1","528.27","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tj Snow","78","3","395","25+ A/B","0","","0.128","","1:46.816","24.773","1","528.398","1","528.398","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Austin Franklin","79","4","375","25+ A/B","0","","0.097","","1:46.913","24.87","1","528.495","1","528.495","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Justin Lenard","80","10","35","Pro-Am","0","","0.670","","1:47.583","1:09.045","1","529.165","1","529.165","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Alex Metz","81","1","352","Juniors A/B 12-17","0","","1.024","","1:48.607","0","1","530.189","1","530.189","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Matthew Supan","82","2","407","Vet B 30+","0","","1.082","","1:49.689","3.001","1","531.271","1","531.271","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Tyler Rose","83","9","269","Open B","0","","1.871","","1:51.560","35.937","1","533.142","1","533.142","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Hunter Houck","84","2","504","50+ A","0","","0.856","","1:52.416","12.998","1","533.998","1","533.998","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Kyle Caraway","85","10","276","Open B","0","","2.393","","1:54.809","39.186","1","536.391","1","536.391","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"alex hollomon","86","11","294","Open B","0","","0.280","","1:55.089","39.466","1","536.671","1","536.671","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Kole Jenkins","87","12","287","Open B","0","","3.363","","1:58.452","42.829","1","540.034","1","540.034","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Dawson Dobson","88","8","53","Open A","0","","0.308","","1:58.760","1:11.689","1","540.342","1","540.342","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Alli Phillips","89","1","952","Women's Amateur","0","","0.213","","1:58.973","0","1","540.555","1","540.555","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Crawford Colwell","90","13","285","Open B","0","","1.567","","2:00.540","44.917","1","542.122","1","542.122","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Christopher Eddy","91","2","717","Juniors 12-17","0","","0.785","","2:01.325","31.475","1","542.907","1","542.907","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Cody Smith","92","5","396","25+ A/B","0","","1.272","","2:02.597","40.554","1","544.179","1","544.179","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"jessica patterson","93","7","7","Women's Pro","0","","0.253","","2:02.850","1:07.935","1","544.432","1","544.432","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Cory Strickland","94","1","750","Vet C 30+","0","","2.547","","2:05.397","0","1","546.979","1","546.979","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Matthew Mills","95","6","391","25+ A/B","0","","0.342","","2:05.739","43.696","1","547.321","1","547.321","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Cody Linda","96","2","602","Open C","0","","0.851","","2:06.590","35.253","1","548.172","1","548.172","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Donald  DJ Carawan","97","8","331","Lites B","0","","0.948","","2:07.538","59.626","1","549.12","1","549.12","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jaran Bernasconi","98","3","607","Open C","0","","1.097","","2:08.635","37.298","1","550.217","1","550.217","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Katie Benson","99","2","959","Women's Amateur","0","","0.913","","2:09.548","10.575","1","551.13","1","551.13","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Austin Metz","100","14","252","Open B","0","","0.844","","2:10.392","54.769","1","551.974","1","551.974","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"JOSHUA GROOMS","101","15","296","Open B","0","","0.314","","2:10.706","55.083","1","552.288","1","552.288","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Nick Jezowski","102","16","291","Open B","0","","0.079","","2:10.785","55.162","1","552.367","1","552.367","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Bill Edenfield","103","1","461","40+ B","0","","1.124","","2:11.909","0","1","553.491","1","553.491","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Chris Czeczuga","104","7","206","40+ A","0","","0.662","","2:12.571","49.346","1","554.153","1","554.153","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"robert johnson","105","3","402","Vet B 30+","0","","2.211","","2:14.782","28.094","1","556.364","1","556.364","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"David Parsons","106","1","555","50+ B","0","","0.020","","2:14.802","0","1","556.384","1","556.384","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Prestin Raines","107","3","953","Women's Amateur","0","","1.916","","2:16.718","17.745","1","558.3","1","558.3","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Bentley Fraley","108","3","704","Juniors 12-17","0","","0.538","","2:17.256","47.406","1","558.838","1","558.838","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Shelby Rolen","109","8","5","Women's Pro","0","","1.506","","2:18.762","1:23.847","1","560.344","1","560.344","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Kameron Hawkins","110","17","282","Open B","0","","0.176","","2:18.938","1:03.315","1","560.52","1","560.52","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Dylan Fleming","111","4","614","Open C","0","","1.523","","2:20.461","49.124","1","562.043","1","562.043","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Matt Sorge","112","18","273","Open B","0","","0.613","","2:21.074","1:05.451","1","562.656","1","562.656","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"kerry comer","113","3","506","50+ A","0","","2.252","","2:23.326","43.908","1","564.908","1","564.908","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Donald Kennedy","114","2","553","50+ B","0","","0.302","","2:23.628","8.826","1","565.21","1","565.21","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Drew Thomas","115","1","652","Lites C","0","","0.178","","2:23.806","0","1","565.388","1","565.388","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Michael Horwatt","116","2","460","40+ B","0","","0.301","","2:24.107","12.198","1","565.689","1","565.689","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"CJ GROOMS","117","19","280","Open B","0","","0.175","","2:24.282","1:08.659","1","565.864","1","565.864","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Max Clifford","118","4","505","50+ A","0","","0.153","","2:24.435","45.017","1","566.017","1","566.017","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"James Ritter","119","4","408","Vet B 30+","0","","0.264","","2:24.699","38.011","1","566.281","1","566.281","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jet Jarrard","120","4","723","Juniors 12-17","0","","0.326","","2:25.025","55.175","1","566.607","1","566.607","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"Justin Story","121","3","454","40+ B","0","","1.830","","2:26.855","14.946","1","568.437","1","568.437","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Jeff Simmons","122","5","406","Vet B 30+","0","","3.567","","2:30.422","43.734","1","572.004","1","572.004","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Wyatt Keisler","123","2","662","Lites C","0","","1.640","","2:32.062","8.256","1","573.644","1","573.644","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Cecil Rose","124","3","558","50+ B","0","","0.462","","2:32.524","17.722","1","574.106","1","574.106","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Russell Anderson","125","5","703","Juniors 12-17","0","","0.795","","2:33.319","1:03.469","1","574.901","1","574.901","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"THOMAS allan","126","3","659","Lites C","0","","0.870","","2:34.189","10.383","1","575.771","1","575.771","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Daniel Parlier","127","2","758","Vet C 30+","0","","1.013","","2:35.202","29.805","1","576.784","1","576.784","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Rosch Bedingfield","128","3","755","Vet C 30+","0","","0.585","","2:35.787","30.39","1","577.369","1","577.369","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Reid Kiser","129","5","611","Open C","0","","0.386","","2:36.173","1:04.836","1","577.755","1","577.755","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Fabian Reyes","130","6","403","Vet B 30+","0","","0.268","","2:36.441","49.753","1","578.023","1","578.023","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Andrew Segars","131","1","725","Schoolboy","0","","0.804","","2:37.245","0","1","578.827","1","578.827","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Kaden Childers","132","4","658","Lites C","0","","0.146","","2:37.391","13.585","1","578.973","1","578.973","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Raymie Segars","133","6","705","Juniors 12-17","0","","0.033","","2:37.424","1:07.574","1","579.006","1","579.006","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Christopher Dickenson","134","4","753","Vet C 30+","0","","3.908","","2:41.332","35.935","1","582.914","1","582.914","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Andrew Supan","135","5","757","Vet C 30+","0","","0.049","","2:41.381","35.984","1","582.963","1","582.963","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Brad Sherer","136","4","457","40+ B","0","","0.794","","2:42.175","30.266","1","583.757","1","583.757","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Colby Uhl","137","5","675","Lites C","0","","2.381","","2:44.556","20.75","1","586.138","1","586.138","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Keith O'Toole","138","4","560","50+ B","0","","1.477","","2:46.033","31.231","1","587.615","1","587.615","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Jordan Blevins","139","6","787","Vet C 30+","0","","0.026","","2:46.059","40.662","1","587.641","1","587.641","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"David Sheehan","140","5","561","50+ B","0","","2.728","","2:48.787","33.985","1","590.369","1","590.369","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"JASON WALLACE","141","5","452","40+ B","0","","2.525","","2:51.312","39.403","1","592.894","1","592.894","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Sumner","142","1","911","60+","0","","3.765","","2:55.077","0","1","596.659","1","596.659","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Robert Creel","143","7","404","Vet B 30+","0","","0.278","","2:55.355","1:08.667","1","596.937","1","596.937","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
