"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Group  9","1073751487","Group 9 Qualifying 2","Qualifying","2024-06-15 13:40:00 UTC","2024-06-15 14:04:10 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jim Wright","20","2","30","9F2","16","2","1.106","","15.008","1:25.888","6","1269.637","5","97.289","89.918","41.341","14.580000000000002","2","Red/Yellow","Swift DB4","Wildwood MO","1990","1600","YES","9"
"Patrick Uebelhor","21","4","93","9F4","6","1","0.621","","15.629","31.442","7","1272.379","6","97.91","89.347","48.127","17.01","2","Blue/Green/White","Star Mazda","Jasper IN","1997","1300","YES","9"
"Sebastian Coppola","22","1","12","9F5","14","1","2.312","","17.941","0","6","1150.308","5","100.222","87.286","45.63","14.580000000000002","2","Red/White/Blue","Lola T192","Rochester MI","1970","4955","YES","9"
"David Zavetsky","23","3","7B","9FA5","7","2","3.064","","21.005","0 Laps","6","1144.88","5","103.286","84.697","45.846","14.580000000000002","2","White/White/Blue","LeGrand MK 7A - 004","Cape Coral FL","1968","302","YES","9"
"Thomas Simpson","24","4","77","9FA5","17","4","1.784","","22.789","28.37","6","1185.247","5","105.07","83.259","44.284","14.580000000000002","2","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Reilly Harris","25","10","12A","9F3","8","5","7.696","","30.485","5 Laps","1","136.442","1","112.766","77.577","64.115","2.43","1","White","Van Dieman F1000","Springfield OH","2006","1000","YES","9"
"Phil Gumpert","26","3","13","9F2","15","1","3.081","","33.566","1 Lap","5","1160.695","5","115.847","75.513","37.684","12.15","2","Black","Ralt RT5","Noblesville IN","1980","1589","NO","9"
"Craig Campbell","27","5","07","9F4","19","2","9.932","","43.498","4 Laps","2","312.787","1","125.779","69.551","55.936","4.86","2","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Brandon Reed","28","11","07A","9F3","29","11","27.485","","1:10.983","4 Laps","2","965.643","2","153.264","57.078","18.118","4.86","3","Yellow/Blue/Black","Pro Formula Mazda PFM","Ingalls IN","2009","1300","YES","9"
"David Alban","29","5","66","9FA5","28","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lola T332","Jacksonville FL","1973","5000","NO","9","E2"
