"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751468","Group 2 Feature Race 1","Race","2024-06-15 18:20:00 UTC","2024-06-15 18:46:31 UTC","PROVISIONAL","13","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"McKenzie Wolff","14","6","4","2CF","18","7","2.433","","1 Lap","17.452","12","1288.739","4","102.876","85.034","81.456","29.160000000000004","0","Black/White","Crossle 32F","Cypress TX","1981","1600","NO","2"
"Michael Neylon","15","7","27A","2CF","21","10","13.571","","1 Lap","31.023","12","1302.31","6","104.922","83.376","80.608","29.160000000000004","0","Yellow/Red","Citation Zink 10B","Indianapolis IN","1978","1600","NO","2"
"Mark Clark","16","8","5A","2CF","24","13","4.118","","1 Lap","35.141","12","1306.428","4","104.432","83.767","80.353","29.160000000000004","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Ric Baribeault","17","9","54","2CF","22","11","9.633","","1 Lap","44.774","12","1316.061","2","103.603","84.438","79.765","29.160000000000004","0","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Doug Bruce","18","2","27","2FF","25","2","0.906","","1 Lap","1:03.767","12","1316.967","12","105.283","83.09","79.71","29.160000000000004","0","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2"
"Wes Allen","19","10","8A","2CF","23","12","1 Lap","","2 Laps","1 Lap","11","1216.606","5","104.044","84.08","79.095","26.73","0","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Sherman Johnston","20","11","7","2CF","26","14","16.975","","2 Laps","1 Lap","11","1233.581","6","106.386","82.229","78.007","26.73","0","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"James Buchanan","21","3","66","2FF","27","3","0.057","","2 Laps","1 Lap","11","1233.638","8","106.704","81.984","78.003","26.73","0","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"Hector MacDonald","22","12","61","2CF","31","17","19.695","","2 Laps","1 Lap","11","1253.333","7","109.293","80.042","76.778","26.73","0","White/Blue","Tiga FFA -80","St Louis MO","1980","1600","YES","2"
"Randy Domeck","23","2","29A","2PCF","28","2","14.016","","2 Laps","14.355","11","1267.349","2","107.394","81.457","75.929","26.73","0","Blue","Swift DB1","Indianapolis IN","1984","1600","YES","2"
"Charles Smith","24","13","5","2CF","30","16","19.277","","2 Laps","15.339","11","1286.626","8","112.896","77.487","74.791","26.73","0","Red","Tiga FFA81","Indianapolis IN","1981","1608","NO","2"
"John Busch","25","6","82","2FB","9","7","3.592","","2 Laps","1:17.765","11","1290.218","8","112.192","77.973","74.583","26.73","0","Red","Brabham BT21A","Brighton MI","1967","1598","YES","2"
"Pearce Raeder","26","7","68","2FB","6","4","1 Lap","","3 Laps","3 Laps","10","1008.279","2","94.973","92.11","86.762","24.3","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Steve Beeler","27","14","50","2CF","20","9","2 Laps","","5 Laps","4 Laps","8","871.17","7","104.227","83.932","80.333","19.44","0","Red/White/Blue","Lola T 540","Holland MI","1979","1600","NO","2"
"Chris Arrogante","28","15","414","2CF","13","2","1 Lap","","6 Laps","5 Laps","7","779.564","4","103.654","84.396","78.552","17.01","0","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2"
"Rod Bolhous","29","16","189","2CF","29","15","1 Lap","","7 Laps","6 Laps","6","703.976","2","107.295","81.532","74.559","14.580000000000002","0","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Geoff Brabham","30","2","6","2FBG","1","1","2 Laps","","9 Laps","9 Laps","4","374.996","2","92.385","94.691","93.313","9.72","0","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","YES","2"
"Rick Hill","31","17","55","2CF","16","5","1:08.136","","9 Laps","8 Laps","4","443.132","3","102.701","85.179","78.965","9.72","0","Blue/Yellow","Crossle 32F","Hermosa Beach CA","1978","1600","YES","2"
