"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751465","Group 2 Practice","Practice","2024-06-14 12:25:00 UTC","2024-06-14 12:49:28 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Dan Rhodes","11","1","34","2CF","20","11","0.419","","10.851","0","10","1144.457","9","102.384","85.443","76.438","24.3","1","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Kim Madrid","12","2","291","2CF","23","13","0.016","","10.867","1:44.342","11","1248.799","9","102.4","85.43","77.056","26.73","1","Pink/Blue","Crossle FF","Cedar City UT","1978","1600","YES","2"
"Rick Hill","13","3","55","2CF","12","7","0.204","","11.071","1:10.693","11","1215.15","7","102.604","85.26","79.19","26.73","1","Blue/Yellow","Crossle 32F","Hermosa Beach CA","1978","1600","YES","2"
"Jeffrey Tschiltsch","14","4","36","2CF","18","9","0.264","","11.335","1:43.363","11","1247.82","9","102.868","85.041","77.117","26.73","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Phil Kingham","15","5","27B","2CF","7","3","0.089","","11.424","1:24.144","11","1228.601","10","102.957","84.968","78.323","26.73","1","Blue/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Daniel Ariens II","16","6","127","2CF","19","10","1.355","","12.779","1:52.723","11","1257.18","11","104.312","83.864","76.543","26.73","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Ric Baribeault","17","7","54","2CF","10","5","0.078","","12.857","1:34.865","11","1239.322","11","104.39","83.801","77.646","26.73","2","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Will Thomas","18","7","19","2FB","32","","0.254","","13.111","1:23.839","9","1241.657","5","104.644","83.598","63.409","21.87","1","Maroon/Gold","Brabham BT21","New Fairfield CT","1967","1600","YES","2"
"Steve Beeler","19","8","50","2CF","1","1","0.618","","13.729","4 Laps","6","732.592","3","105.262","83.107","71.647","14.580000000000002","2","Red/White/Blue","Lola T 540","Holland MI","1979","1600","NO","2"
"Michael Neylon","20","9","27A","2CF","6","2","0.139","","13.868","1:33.093","11","1237.55","11","105.401","82.997","77.757","26.73","1","Yellow/Red","Citation Zink 10B","Indianapolis IN","1978","1600","NO","2"
"Sherman Johnston","21","10","7","2CF","27","15","0.347","","14.215","1 Lap","9","1097.949","9","105.748","82.725","71.708","21.87","1","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"Mark Clark","22","11","5A","2CF","17","8","0.092","","14.307","2:33.206","10","1297.663","5","105.84","82.653","67.413","24.3","1","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Wes Allen","23","12","8A","2CF","11","6","0.702","","15.009","2 Laps","8","923.987","6","106.542","82.108","75.741","19.44","1","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"James Buchanan","24","2","66","2FF","28","3","0.781","","15.790","1 Lap","10","1224.055","7","107.323","81.511","71.467","24.3","1","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"Doug Bruce","25","3","27","2FF","15","1","0.065","","15.855","1 Lap","10","1176.274","10","107.388","81.462","74.37","24.3","1","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2"
"Rod Bolhous","26","13","189","2CF","25","14","0.845","","16.700","3 Laps","7","867.913","5","108.233","80.826","70.555","17.01","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Randy Domeck","27","3","29A","2PCF","9","2","0.644","","17.344","9.021","10","1230.84","4","108.877","80.348","71.073","24.3","1","Blue","Swift DB1","Indianapolis IN","1984","1600","YES","2"
"Hector MacDonald","28","14","61","2CF","21","12","2.411","","19.755","2 Laps","8","1022.244","6","111.288","78.607","68.461","19.44","1","White/Blue","Tiga FFA -80","St Louis MO","1980","1600","YES","2"
"Charles Smith","29","15","5","2CF","31","16","3.699","","23.454","2 Laps","8","1075.067","8","114.987","76.078","65.097","19.44","1","Red","Tiga FFA81","Indianapolis IN","1981","1608","NO","2"
"John Busch","30","8","82","2FB","22","5","5.835","","29.289","3 Laps","8","1070.754","5","120.822","72.404","65.36","19.44","1","Red","Brabham BT21A","Brighton MI","1967","1598","YES","2"
"Jonathan Burke","31","9","71","2FB","30","8","4.982","","34.271","6 Laps","5","753.464","4","125.804","69.537","58.052","12.15","1","Red/Yellow","Brabham BT-14","Berkeley CA","1965","1600","NO","2"
"Mark Kingham","32","16","67","2CF","8","4","15.892","","50.163","8 Laps","2","375.307","1","141.696","61.738","46.618","4.86","1","Yellow/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Chris Arrogante","33","17","414","2CF","0","","","","","10 Laps","0","56.771","0","0.0","0.0","0.0","0.0","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2"
"McKenzie Wolff","34","18","4","2CF","0","","","","","10 Laps","0","68.744","0","0.0","0.0","0.0","0.0","0","Black/White","Crossle 32F","Cypress TX","1981","1600","NO","2"
