"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","Group  1 3 4, FV, FST","1073751460","Group 1 3 4 Practice","Practice","2024-06-14 12:00:00 UTC","2024-06-14 12:24:28 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Alan Schommer","11","1","77","3NB","22","","0.337","","8.019","0","7","1217.679","7","117.981","74.148","50.289","17.01","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"George Podgorski","12","7","16","1FST","39","","0.545","","8.564","3 Laps","4","1084.326","3","118.526","73.807","32.271","9.72","2","Blue/Pink","Formula First Evolution","Glastonbury CT","2014","1600","NO","1"
"Matthew Seim","13","8","32A","1FST","35","","0.374","","8.938","1:13.042","6","1420.125","5","118.9","73.574","36.96","14.580000000000002","3","Yellow","Evolution Mk2","Okeana OH","2007","1600","NO","1"
"Allen Goode","14","2","44","3CP","1","1","0.190","","9.128","-1 Laps","10","1325.098","7","119.09","73.457","66.018","24.3","2","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Elliott J. Barron","15","1","23","1FV","29","","0.277","","9.405","0","6","1215.698","3","119.367","73.287","43.175","14.580000000000002","1","Silver/Yellow","Pegasus FV","Terrell TX","1972","1200","YES","1FV"
"Eric Coppock","16","2","92","1FV","19","","0.189","","9.594","3:00.437","8","1396.135","7","119.556","73.171","50.127","19.44","2","White","Lynx B","Findlay OH","1969","1200","NO","1FV"
"James Monaghan","17","9","37","1FST","41","","0.007","","9.601","1:14.86","5","1421.943","4","119.563","73.166","30.761","12.15","2","Blue","FST Evolution II","Helena AL","2003","1600","NO","1"
"Pierce Krone","18","3","18","1FV","3","1","0.644","","10.245","-3 Laps","9","1199.038","8","120.207","72.774","65.663","21.87","1","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1FV"
"Barrett Schwarzlose","19","4","84","1FV","20","","1.899","","12.144","23.882","7","1239.58","7","122.106","71.643","49.401","17.01","1","Gray","Autodynamics MK4","Forest Hill TX","1964","1200","NO","1FV"
"","20","2","112","","37","","0.805","","12.949","3 Laps","3","940.182","3","122.911","71.173","27.914","7.290000000000001","1"
"Steven Hild","21","5","49","1FV","4","2","0.019","","12.968","1 Lap","5","710.215","5","122.93","71.162","61.587","12.15","1","White/Green","RCA Formula Vee","Dallas TX","1971","1200","NO","1FV"
"David McMasters","22","6","11A","1FV","6","","0.796","","13.764","-2 Laps","8","1201.851","8","123.726","70.705","58.23","19.44","1","Red","Zink FV","Katy TX","1965","1200","NO","1FV"
"Robert Phillips","23","7","659","1FV","21","","0.121","","13.885","29.79","7","1245.488","7","123.847","70.636","49.166","17.01","1","Orange/Blue","Lynx B","New Orleans LA","1969","1200","NO","1FV"
"Steve Theobald","24","8","76","1FV","17","","0.046","","13.931","2:50.613","8","1386.311","4","123.893","70.609","50.482","19.44","2","Gold","Lynx B","Tecumseh MI","1968","1200","NO","1FV"
"Jason White","25","9","98","1FV","5","","0.370","","14.301","-2 Laps","8","1197.327","7","124.263","70.399","58.45","19.44","1","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1FV"
"Daniel Person","26","10","15","1FV","7","","1.162","","15.463","53.533","8","1269.231","8","125.425","69.747","55.139","19.44","1","Black","Lynx B","Alpharetta GA","1968","1200","YES","1FV"
"Adam Ackley","27","3","52","3CP","28","","1.055","","16.518","1:05.828","7","1416.733","4","126.48","69.165","43.223","17.01","2","Green/Silver","Lotus Super 7","Arvada CO","1966","1498","NO","3"
"Michael Leto","28","11","111","1FV","18","","0.695","","17.213","3:06.233","8","1401.931","7","127.175","68.787","49.92","19.44","3","Blue","Lynx B","Mt. Orab OH","1971","1200","NO","1FV"
"Jamey Monaghan","29","10","7A","1FST","40","","1.258","","18.471","4 Laps","3","1006.196","2","128.433","68.113","26.082","7.290000000000001","2","White/Red/Black","Citation 90VII FST","Leeds AL","1990","1600","NO","1"
"John Todd","30","12","57A","1FV","15","","1.059","","19.530","16.523","7","1232.221","7","129.492","67.556","49.696","17.01","2","Red/White","Lynx B","Oldenburg IN","1969","1192","NO","1FV"
"David Baughman","31","1","8","1GM","16","","0.224","","19.754","0","6","1162.536","5","129.716","67.44","45.15","14.580000000000002","2","Blue/Gray","Legrand Sports Racer","Jeffersonville IN","1964","1098","YES","1"
"Donald OKeefe Jr","32","13","0","1FV","33","","0.034","","19.788","2 Laps","4","1070.054","4","129.75","67.422","32.701","9.72","2","Blue/Black","Lynx B","Pittsboro IN","1969","1192","YES","1FV"
"Edward Jones","33","14","17","1FV","13","","0.464","","20.252","26.444","6","1242.142","6","130.214","67.182","42.256","14.580000000000002","2","Silver/Black","Formcar FV","Birmingham AL","1964","1200","NO","1FV"
"Richard Weiskopf","34","4","57","3CP","27","","3.372","","23.624","4 Laps","5","1175.112","4","133.586","65.486","37.222","12.15","2","Red/Silver","Lotus Super 7","Denver CO","1962","1498","NO","3"
"Bill Weiskopf","35","1","32","1CS","32","","1.298","","24.922","0","6","1294.807","5","134.884","64.856","40.537","14.580000000000002","1","Green","Morris Mini","Arvada CO","1960","NO","1"
"Doug Ostholthoff","36","11","11","1FST","36","","1.573","","26.495","6 Laps","1","670.298","1","136.457","64.108","13.051","2.43","1","Black/Yellow","VW Evolution","Wyoming OH","2009","1600","NO","1"
"Mark Lobell","37","15","459","1FV","12","","0.384","","26.879","1 Lap","5","952.665","3","136.841","63.928","45.913","12.15","1","Gray/Blue/Red","Zinc Formula Vee","River Ridge LA","1965","1200","YES","1FV"
"Lowell Huston","38","1","71","3BS","11","","0.055","","26.934","0","5","944.655","3","136.896","63.903","46.303","12.15","2","Maroon","Datsun 510","Friendswood TX","1965","1600","NO","3"
"Donal Rajasingam","39","16","141","1FV","9","","3.603","","30.537","1 Lap","5","925.666","5","140.499","62.264","47.252","12.15","1","White/Red","VW Lynx Formula Vee","New Orleans LA","1969","1200","YES","1FV"
"Laura Romney","40","17","10","1FV","10","","0.296","","30.833","1 Lap","5","926.568","5","140.795","62.133","47.206","12.15","1","Red","Autodynamics MK4","New Orleans LA","1969","1200","NO","1FV"
"Craig Clinger","41","18","74","1FV","24","","9.565","","40.398","1:18.508","6","1294.206","6","150.36","58.18","40.556","14.580000000000002","1","Red","Schnepp FV","Galion OH","1972","1200","NO","1FV"
