"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485995","Thursday Testing ","1073751504","THU GROUP C - 3","Practice","2024-06-13 19:25:00 UTC","2024-06-13 19:56:41 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Robert Dusek III","11","1","23","5aS2","27","8","2.845","","12.223","0","11","1422.874","10","95.62","91.487","67.629","26.73","1","Red","Doran JEI","Solebury PA","1992","NO","5a"
"Jim Hallman","12","1","98","5aVS2","10","2","2.296","","14.519","0","10","1317.392","9","97.916","89.342","66.404","24.3","2","Silver/Blue","Swift DB2","Kitchener ON","1986","2000","NO","5a"
"George Frey","13","2","15A","9FA5","28","","0.394","","14.913","11:27.309","10","1370.116","9","98.31","88.984","63.849","24.3","1","Red/White","McLaren M10A","Englewood CO","1969","5000","YES","9"
"Edward Guenther","14","2","2","5aS2","4","1","0.063","","14.976","3 Laps","8","1146.201","3","98.373","88.927","61.057","19.44","2","Red/Blue","Cabir S2000","Paradise valley AZ","2017","2000 cc","NO","5a"
"Brent Gernert","15","3","76","5aS2","25","7","0.297","","15.273","1 Lap","10","1358.135","8","98.67","88.659","64.412","24.3","7","Black/Silver/Red","Lola 90 / 90","Pheonixville PA","1990","2000cc","NO","5a"
"Michael Cross","16","1","29","9F4","26","4","0.246","","15.519","0","11","1434.507","11","98.916","88.439","67.081","26.73","2","Green/Black","Van Diemen F2000","Carlisle ON","1999","2000","YES","9"
"Mark Clark","17","4","15-","5aS2","19","5","0.725","","16.244","0 Laps","11","1408.248","11","99.641","87.795","68.332","26.73","1","Red/White","Swift DB5","Hector NY","1990","2.0 L.","YES","5a","E2"
"D.J. Galiffa","18","2","12-","9F4","8","2","0.036","","16.280","0 Laps","11","1411.802","8","99.677","87.763","68.16","26.73","1","Black","Road to Indy Van Diemen RF0 1","Erie PA","2001","NO","9"
"Glenn Jividen Jr.","19","5","47A","5aS2","17","3","0.227","","16.507","0 Laps","11","1407.255","11","99.904","87.564","68.38","26.73","1","Silver/Green/Blue","Carbir CS2","Lebanon OH","2000","2000","NO","5a"
"Rhett Merriman","20","2","44","5aVS2","9","1","0.032","","16.539","1:16.622","11","1394.014","9","99.936","87.536","69.029","26.73","4","Red","Lola T-598","Beloit WI","1985","2.0 Litre","YES","5a"
"Thomas Kane","21","1","51","5aHS2","5","1","0.322","","16.861","0","8","1357.084","4","100.258","87.255","51.569","19.44","5","Red/White","Tiga SC83","Forest VA","1983","2000","YES","5a"
"Pierce Krone","22","3","95","9F4","15","3","0.226","","17.087","8 Laps","3","942.193","2","100.484","87.059","27.854","7.290000000000001","2","Black/Red","Elan DPO8","Brownsburg IN","2012","YES","9"
"Jim Shanel","23","6","14","5aS2","7","2","0.135","","17.222","0 Laps","11","1395.17","9","100.619","86.942","68.972","26.73","1","Black","Lola T89-90","Paris KY","1989","2.0 ltr","NO","5a"
"Scott Kuehne","24","3","167","5aVS2","22","4","1.894","","19.116","59.902","10","1377.294","8","102.513","85.336","63.516","24.3","2","Blue","Swift DB-2","Kentfield CA","1985","2","NO","5a","E2"
"Bryan Gernert","25","4","77","5aVS2","20","3","0.159","","19.275","2:04.146","11","1441.538","11","102.672","85.203","66.754","26.73","5","White","Swift DB2","Haymarket VA","1986","2000","NO","5a"
"Robert Dusek II","26","7","32","5aS2","18","4","1.975","","21.250","36.302","11","1459.176","10","104.647","83.595","65.947","26.73","6","Silver/Red","Doran JE1","Solebury PA","1994","2000","NO","5a"
"Mark Hannifin","27","1","47","7NC","21","1","2.568","","23.818","0","3","629.263","2","107.215","81.593","41.706","7.290000000000001","1","Yellow/Black/Red","NuArt CanAm","Llano TX","2007","494","YES","7"
"ANGELO SAVOIA","28","4","85","9F4","6","1","0.146","","23.964","1 Lap","10","1361.476","9","107.361","81.482","64.254","24.3","1","Red","TIGA SC80","Maple ON","1980","2.0L","NO","9"
"Jonathan Klein","29","8","34-","5aS2","23","6","5.397","","29.361","28.434","5","1451.308","5","112.758","77.582","30.138","12.15","3","White/Blue/Gold","Lola T88-90","Highland Park IL","1988","2l","NO","5a","E2"
"Andrew Myers","30","9","51A","5aS2","30","","15.056","","44.417","10 Laps","1","1362.233","1","127.814","68.443","6.422","2.43","1","Blue","Carbir Sports 2000","Naples FL","1996","2000 cc","NO","5a"
"Brandon Reed","31","5","07A","9F3","0","","","","","11 Laps","0","267.021","0","0.0","0.0","0.0","0.0","1","Yellow/Blue/Black","Pro Formula Mazda PFM","Ingalls IN","2009","1300cc","YES","9"
