"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","INSCRITOS","1073746919","Entrenamientos  Prueba 1 [EL]","Practice","2021-07-10 06:30:00 UTC","2021-07-10 07:45:04 UTC","PROVISIONAL","1","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniela MARTINEZ RODRIGUEZ","11","11","15","01 Rookies","0","","","","","1 Lap","0","366.403","0","0.0","0.0","0.0","0.0","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","0","","","","","1 Lap","0","367.09","0","0.0","0.0","0.0","0.0","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Niko FINCIAS MINTEGUIA","13","1","104","02 Mini","0","","","","","0","0","367.418","0","0.0","0.0","0.0","0.0","0","Bizkaia","57.978","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Aimar SANCHO BARAÑANO","14","2","106","02 Mini","0","","","","","0.36","0","367.778","0","0.0","0.0","0.0","0.0","0","Bizkaia","58.570","Basauri","IAME 60 CC","ESCUDERIA DAKAR","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Daniel GARCIA FONTENLA","15","3","107","02 Mini","0","","","","","0.703","0","368.121","0","0.0","0.0","0.0","0.0","0","Pontevedra","58.272","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Daniel SABUGO VELASCO","16","4","114","02 Mini","0","","","","","1.032","0","368.45","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
"Hugo SANTAMARIA VALVERDE","17","5","123","02 Mini","0","","","","","1.36","0","368.778","0","0.0","0.0","0.0","0.0","0","Valladolid","58.834","Cabezón de Pisuerga","IAME 60 CC","ESCUDERIA DAKAR","EOS","LeCont LH05","FERNANDO SANTAMARIA"
"Nel ALVAREZ LANA","18","6","124","02 Mini","0","","","","","1.719","0","369.137","0","0.0","0.0","0.0","0.0","0","Asturias","57.284","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Dylan RODRIGUEZ OYA","19","7","131","02 Mini","0","","","","","2.063","0","369.481","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Adrian FERNANDEZ GONZALEZ","20","8","144","02 Mini","0","","","","","2.422","0","369.84","0","0.0","0.0","0.0","0.0","0","Asturias","57.715","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","21","9","163","02 Mini","0","","","","","2.735","0","370.153","0","0.0","0.0","0.0","0.0","0","Burgos","58.285","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Andres DOMINGUEZ VICENTE","22","1","205","03 X30 JR","0","","","","","0","0","370.481","0","0.0","0.0","0.0","0.0","0","Zamora","52.383","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Ivan CARMONA COUCE","23","2","206","03 X30 JR","0","","","","","0.359","0","370.84","0","0.0","0.0","0.0","0.0","0","A Coruña","52.844","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","24","3","207","03 X30 JR","0","","","","","0.719","0","371.2","0","0.0","0.0","0.0","0.0","0","Caceres","52.550","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexander MARIÑO ESTRURZ","25","4","208","03 X30 JR","0","","","","","1.062","0","371.543","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Josu GONZALEZ XABIER","26","5","209","03 X30 JR","0","","","","","1.422","0","371.903","0","0.0","0.0","0.0","0.0","0","Bizkaia","53.562","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Lander RUBIO EIZAGUIRRE","27","6","210","03 X30 JR","0","","","","","1.781","0","372.262","0","0.0","0.0","0.0","0.0","0","Bizkaia","52.415","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Aaron VAZQUEZ LOPEZ","28","7","211","03 X30 JR","0","","","","","2.125","0","372.606","0","0.0","0.0","0.0","0.0","0","Cantabria","52.271","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","RAUL GUTIERREZ"
"Carlos GONZALEZ GARCIA","29","8","212","03 X30 JR","0","","","","","2.5","0","372.981","0","0.0","0.0","0.0","0.0","0","León","52.695","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Alberto E. GALVAN JUAN","30","9","214","03 X30 JR","0","","","","","2.859","0","373.34","0","0.0","0.0","0.0","0.0","0","Valladolid","52.482","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","31","10","215","03 X30 JR","0","","","","","3.203","0","373.684","0","0.0","0.0","0.0","0.0","0","A Coruña","52.655","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Ekaitz ELORZ EGAÑA","32","11","216","03 X30 JR","0","","","","","3.547","0","374.028","0","0.0","0.0","0.0","0.0","0","Bizkaia","52.384","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Pablo CAPON GARCIA","33","1","302","04 IAME X30","0","","","","","0","0","374.371","0","0.0","0.0","0.0","0.0","0","Lugo","51.513","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Endika SIMON FERNANDEZ","34","2","303","04 IAME X30","0","","","","","0.36","0","374.731","0","0.0","0.0","0.0","0.0","0","Bizkaia","51.737","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Saul M. NEBREDA MARTINEZ","35","3","304","04 IAME X30","0","","","","","0.735","0","375.106","0","0.0","0.0","0.0","0.0","0","Valladolid","52.214","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Asier GARCIA TERRON","36","4","305","04 IAME X30","0","","","","","1.094","0","375.465","0","0.0","0.0","0.0","0.0","0","Asturias","50.753","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Maria SANCHEZ IGLESIAS","37","5","306","04 IAME X30","0","","","","","1.469","0","375.84","0","0.0","0.0","0.0","0.0","0","Cantabria","50.851","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Ioritz ZELLOETXEBARRIA MEABE","38","6","307","04 IAME X30","0","","","","","1.844","0","376.215","0","0.0","0.0","0.0","0.0","0","Bizkaia","50.560","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Inhar OLARRETA CABAÑAS","39","7","311","04 IAME X30","0","","","","","2.235","0","376.606","0","0.0","0.0","0.0","0.0","0","Bizkaia","50.685","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"*Guillermo HEVIA IBAÑEZ","40","8","315","04 IAME X30","0","","","","","2.594","0","376.965","0","0.0","0.0","0.0","0.0","0","Asturias","51.877","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Christian DOMINGUEZ SENDON","41","9","317","04 IAME X30","0","","","","","2.969","0","377.34","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","IAME X30 ","ESCUDERIA DAKAR","SEIJOKART","LeCont L0","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","42","1","401","05 KZ","0","","","","","0","0","377.746","0","0.0","0.0","0.0","0.0","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Andrés BLANCO GARCIA","43","2","402","05 KZ","0","","","","","0.375","0","378.121","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"*Aaron MONTOUTO RODRIGUEZ","44","3","404","05 KZ","0","","","","","0.75","0","378.496","0","0.0","0.0","0.0","0.0","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Julian JIMENEZ GUERRA","45","4","407","05 KZ","0","","","","","1.11","0","378.856","0","0.0","0.0","0.0","0.0","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Alejandro ALVAREZ ROJO","46","5","408","05 KZ","0","","","","","1.5","0","379.246","0","0.0","0.0","0.0","0.0","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","47","6","409","05 KZ","0","","","","","1.867","0","379.613","0","0.0","0.0","0.0","0.0","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Roberto  PORTO ALONSO","48","7","412","05 KZ","0","","","","","2.242","0","379.988","0","0.0","0.0","0.0","0.0","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","49","8","415","05 KZ","0","","","","","2.633","0","380.379","0","0.0","0.0","0.0","0.0","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Jorge SUAREZ GONZALEZ","50","9","418","05 KZ","0","","","","","3.024","0","380.77","0","0.0","0.0","0.0","0.0","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Javier DIAZ VARELA","51","10","419","05 KZ","0","","","","","3.399","0","381.145","0","0.0","0.0","0.0","0.0","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
