"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742053","Group Qualifying","Qualifying","2017-06-02 21:52:00 UTC","2017-06-02 22:15:05 UTC","FINAL","51","https://racehero.io/events/auto-value-super-sprints/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Sweeter","14","14","13","Outlaw Cyber Stock","3","3","","","1.150","-7 Laps","18","339.614","7","17.042","79.216","71.552","6.75","0"
"Matt Elsey","15","15","36","Outlaw Cyber Stock","0","","","","1.248","2:50.609","8","588.802","3","17.14","78.763","18.342","3.0","0"
"Shane Miller","16","16","5","Outlaw Cyber Stock","36","","","","1.252","7:33.633","5","871.826","4","17.144","78.745","7.742","1.875","0"
"Curtis Towne","17","17","71","Outlaw Cyber Stock","2","2","","","1.637","6:59.915","28","838.108","22","17.529","77.015","45.102","10.5","0"
"Valerie Bozell","18","18","11","Outlaw Cyber Stock","1","1","","","1.641","8:23.833","10","922.026","8","17.533","76.998","14.642","3.75","0"
"Zack Denton","19","19","4","Outlaw Cyber Stock","16","","","","1.662","55.821","13","474.014","6","17.554","76.906","37.024","4.875","0"
"Denver Sweat","20","20","3","Outlaw Cyber Stock","0","","","","1.725","10:13.833","24","1032.026","3","17.617","76.631","31.395","9.0","0"
"Lisa Hartv","21","21","94","Outlaw Cyber Stock","18","","","","1.770","16:03.967","29","1382.16","27","17.662","76.435","28.325","10.875","0"
"Christina Rantz","22","22","63","Outlaw Cyber Stock","0","","","","1.830","6:02.804","14","780.997","6","17.722","76.177","24.2","5.25","0"
"Kevin Sweat","23","23","01","Outlaw Cyber Stock","0","","","","1.860","11:01.046","21","1079.239","5","17.752","76.048","26.269","7.875","0"
"Keith Dixon","24","24","47","Outlaw Cyber Stock","33","","","","1.872","10:15.857","15","1034.05","13","17.764","75.996","19.583","5.625","0"
"Ben Wilcox","25","25","8","Outlaw Cyber Stock","4","4","","","1.922","7:42.493","27","880.686","26","17.814","75.783","41.388","10.125","0"
"Kyra Donald","26","26","23","Outlaw Cyber Stock","9","9","","","1.955","-4 Laps","15","308.297","10","17.847","75.643","65.683","5.625","0"
"Rich Velasquez","27","27","1","Outlaw Cyber Stock","12","12","","","1.965","8:39.512","16","937.705","14","17.857","75.601","23.035","6.0","0"
"Nick Failing","28","28","4","Outlaw Cyber Stock","15","","","","1.977","6:18.819","17","797.012","5","17.869","75.55","28.795","6.375","0"
"Brandon  Sweat","29","29","02","Outlaw Cyber Stock","0","","","","2.098","10:40.199","9","1058.392","2","17.99","75.042","11.48","3.375","0"
"Tony Lobretto","30","30","24","Outlaw Cyber Stock","13","","","","2.147","5:39.443","14","757.636","9","18.039","74.838","24.946","5.25","0"
"Nate Veldt","31","31","16","Outlaw Cyber Stock","7","7","","","2.197","-5 Laps","16","327.33","12","18.089","74.631","65.988","6.0","0"
"Dennis Mudd","32","32","87","Outlaw Cyber Stock","0","","","","2.284","47.315","6","465.508","3","18.176","74.274","17.4","2.25","0"
"April Patterson","33","33","58","Outlaw Cyber Stock","34","","","","2.362","6:03.77","9","781.963","7","18.254","73.956","15.538","3.375","0"
"Travis Petto","34","34","23","Outlaw Cyber Stock","22","","","","2.568","4:49.372","19","707.565","18","18.46","73.131","36.251","7.125","0"
"Dion Vrooman","35","35","33","Outlaw Cyber Stock","35","","","","4.249","5:52.993","3","771.186","2","20.141","67.027","5.252","1.125","0"
"Kennedy Cuyler","36","36","5","Outlaw Cyber Stock","11","11","","","13.861","5 Laps","6","204.72","5","29.753","45.374","39.566","2.25","0"
