"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 02: SRF","1073741864","Sat Race 1","Race","2019-03-09 17:40:00 UTC","2019-03-09 18:36:08 UTC","PROVISIONAL","12","https://racehero.io/events/2019-march-into-spring/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Justin Claucherty","11","11","07","SRF3","14","14","","","49.635","49.635","12","1575.988","8","129.035","91.231","89.635","39.24","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162"
"Steve Introne","12","12","12","SRF3","8","8","","","55.874","55.874","12","1582.227","7","127.653","92.219","89.282","39.24","0","SCCA Enterprises Spec Racer Ford Gen3","Windham NH","NER","180337","BlackHog Brewery, Introne Communications, Quality Auto Body"
"Randel Timothy Sink","13","13","7","SRF3","12","12","","","1:06.210","1:06.21","12","1592.563","11","130.409","90.27","88.702","39.24","0","SCCA Enterprises SRF3","New Hill NC","NCR","450203","Good Wife Support"
"James Turner","14","14","5","SRF3","15","15","","","1:06.722","1:06.722","12","1593.075","9","130.005","90.55","88.674","39.24","0","SCCA Enterprises Srf3","Manakin Sabot VA","WDC","508649","Southeast Spec Racer"
"Joseph Wolf","15","15","4","SRF3","13","13","","","1:08.782","1:08.782","12","1595.135","12","131.198","89.727","88.559","39.24","0","SCCA Enterprises SRF3","East Nassau NY","NER","347865","Alliance Autosport"
"Bob Gardner","16","16","44","SRF3","16","16","","","1:25.655","1:25.655","12","1612.008","7","131.148","89.761","87.632","39.24","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Comprent Motorsports/Fast Company Racing"
"Gianclaudio Angelini","17","17","32","SRF3","22","22","","","1:26.001","1:26.001","12","1612.354","8","131.287","89.666","87.614","39.24","0","SCCA Enterprises SRF Gen 3","Brooklyn NY","NYR","533920","Readytoair.tv"
"Michael Brandt","18","18","54","SRF3","20","20","","","1:28.548","1:28.548","12","1614.901","5","131.856","89.279","87.475","39.24","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Karl Burke Racing"
"Brian Cates","19","19","14","SRF3","19","19","","","1:29.682","1:29.682","12","1616.035","11","130.262","90.372","87.414","39.24","0","Ford SCCA SRF3","Gainesville VA","WDC","376567","CATES ENGINEERING"
"Alan Dillard","20","20","41","SRF3","18","18","","","1:33.014","1:33.014","12","1619.367","5","132.282","88.992","87.234","39.24","0","SCCA Enterprises Gen 3","Charlottesville VA","WDC","505396"
"Maximiliano Just","21","21","83","SRF3","21","21","","","1:48.614","1:48.614","12","1634.967","8","133.212","88.37","86.402","39.24","0","Ford SRF","Alpharetta GA","Atl","422371","N/A"
"Clayton Condrey","22","22","38","SRF3","23","23","","","1:49.466","1:49.466","12","1635.819","8","133.506","88.176","86.357","39.24","0","SCCA Enterprises srf3","Pittsboro NC","NCR","137858_3","Dog Gone Racing"
"Bryan Yates","23","23","144","SRF3","17","17","","","2:58.605","2:58.605","12","1704.958","9","134.709","87.388","82.855","39.24","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley"
"Russell Turner","24","24","23","SRF3","25","25","","","7 Laps","7 Laps","5","662.968","3","127.803","92.111","88.783","16.35","0","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Southeast Spec Racer/PCS"
"Matthew Harper","25","25","77","SRF3","24","24","","","9 Laps","9 Laps","3","419.05","3","135.079","87.149","84.276","9.81","0","SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","NCR","122065-3"
