"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741859","Sat Race 1 ","Race","2019-03-09 17:00:00 UTC","2019-03-09 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-march-into-spring/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Nash Lawson","11","11","96","SM","11","10","","","24.044","24.044","12","1686.855","6","137.511","85.608","83.744","39.24","0","Mazda Miata","Charlotte NC","CCR","411446","Broken Mirror Motorsports & BSI & Rossini Engines"
"Jim Poston","12","12","04","SM","12","11","","","27.179","27.179","12","1689.99","5","138.525","84.981","83.589","39.24","0","Mazda Miata","Florence SC","CCR","442348","Zaxby's/Panic Motorsports"
"Domenico Leuci","13","13","46","SM","26","23","","","42.965","42.965","12","1705.776","8","140.079","84.038","82.815","39.24","0","Mazda Miata","Binghamton NY","GLN","424106","GreaterBingObGyn.com/Recycled Racing"
"Steve Sturm","14","14","90","SM","14","12","","","47.734","47.734","12","1710.545","12","140.324","83.892","82.584","39.24","0","Mazda Miata","Mc Lean VA","WDC","384453","Meathead Racing"
"Victor Disharoon","15","1","55","SSM","13","1","","","49.525","0","12","1712.336","4","141.298","83.313","82.498","39.24","0","Mazda SSM Miata","Salisbury MD","WDC","529923","RP Performance  /  Morgantini Racing"
"Joseph Tobin","16","15","18","SM","15","13","","","50.799","50.799","12","1713.61","4","138.607","84.931","82.436","39.24","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing  OPM"
"Nicole Cooper-Cefalo","17","16","82","SM","21","18","","","51.217","51.217","12","1714.028","11","140.399","83.847","82.416","39.24","0","Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com"
"Rob Hines","18","17","4","SM","4","3","","","51.300","51.3","12","1714.111","5","137.388","85.684","82.412","39.24","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Chuck Hines","19","18","57","SM","18","16","","","53.378","53.378","12","1716.189","12","140.329","83.889","82.313","39.24","0","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Second Chance"
"Rickey Thompson","20","19","98","SM","17","15","","","54.552","54.552","12","1717.363","6","141.531","83.176","82.256","39.24","0","Mazda Miata","Goldsboro NC","NCR","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Matt Fielding-Russell","21","20","17","SM","23","20","","","54.731","54.731","12","1717.542","12","140.176","83.98","82.248","39.24","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Ryan Maloney","22","2","15","SSM","19","2","","","1:00.968","11.443","12","1723.779","2","142.102","82.842","81.95","39.24","0","Mazda Miata","Dayton MD","WDC","530766"
"Kyle Coneybeer","23","21","91","SM","25","22","","","1:14.219","1:14.219","12","1737.03","8","141.928","82.943","81.325","39.24","0","Mazda Miata","Greenville SC","CCR","511560"
"James Brown","24","22","7","SM","22","19","","","1:24.723","1:24.723","12","1747.534","4","142.198","82.786","80.836","39.24","0","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Mark Senior","25","1","0","SMSE","30","2","","","1:49.857","0","12","1772.668","5","144.327","81.565","79.69","39.24","0","Mazda Miata","Raleigh NC","NCR","216174_1","Long Road Racing / Race Engineering"
"Doug Fisher","26","23","115","SM","29","25","","","1:54.478","1:54.478","12","1777.289","4","145.792","80.745","79.483","39.24","0","Mazda Miata","Wakefield RI","NER","89063_1","Father Daughter Racing"
"Frederick Baker","27","2","12","SMSE","27","1","","","1 Lap","1 Lap","11","1682.387","10","143.137","82.243","76.969","35.97","0","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Gerald Pell","28","3","31","SMSE","32","3","","","1 Lap","1 Lap","11","1750.11","10","152.526","77.18","73.991","35.97","0","Mazda Miata","Greensboro NC","NCR","188513"
"Steve Henkle","29","24","86","SM","31","26","","","1 Lap","1:53.27","11","1776.081","11","156.661","75.143","72.909","35.97","0","Mazda Miata","Jacksonville NC","NCR","422561","Retirement Account Racing"
"Rob Coneybeer","30","25","190","SM","24","21","","","4 Laps","4 Laps","8","1142.648","7","140.175","83.981","82.419","26.16","0","Mazda Miata","Seattle WA","Nwst","479386","Flatout Motorsports"
"Todd Buras","31","1","156","WSM","1","1","","","5 Laps","0","7","974.512","4","135.147","87.105","84.559","22.89","0","Mazda MX-5","Melbourne FL","CFR","264358","East Street / Krispy Kreme"
"Michael Collins","32","26","75","SM","3","2","","","11 Laps","11 Laps","1","143.645","1","143.48","82.046","81.952","3.27","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Neil O'Rourke","33","27","06","SM","2","1","","","12 Laps","12 Laps","0","0.06","0","0.0","0.0","0.0","0.0","0","Mazda Miata","baltimore MD","WDC","373646","COLUMBIA TILE & MARBLE"
"Gary Frierson","34","28","141","SM","28","24","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arcadia FL","CFR","383191","Autotechnik"
