"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 02: SRF","1073741863","Sat Qual 1","Qualifying","2019-03-09 13:50:00 UTC","2019-03-09 14:05:38 UTC","PROVISIONAL","6","https://racehero.io/events/2019-march-into-spring/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Justin Weir","11","11","151","SRF3","21","21","","","4.842","27.917","5","770.759","5","130.3","90.345","76.366","16.35","1","SCCA Enterprises SRF3","Charleston SC","SCR","371962","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL"
"Randel Timothy Sink","12","12","7","SRF3","1","1","","","5.953","1:46.408","6","849.25","5","131.411","89.582","83.17","19.62","1","SCCA Enterprises SRF3","New Hill NC","NCR","450203","Good Wife Support"
"Joseph Wolf","13","13","4","SRF3","18","18","","","6.292","0.08","5","742.922","5","131.75","89.351","79.228","16.35","1","SCCA Enterprises SRF3","East Nassau NY","NER","347865","Alliance Autosport"
"Justin Claucherty","14","14","07","SRF3","19","19","","","6.319","0 Laps","5","742.443","5","131.777","89.333","79.279","16.35","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162"
"James Turner","15","15","5","SRF3","12","12","","","6.364","0 Laps","5","731.675","5","131.822","89.302","80.446","16.35","1","SCCA Enterprises Srf3","Manakin Sabot VA","WDC","508649","Southeast Spec Racer"
"Bob Gardner","16","16","44","SRF3","3","3","","","6.388","1:46.957","6","849.799","6","131.846","89.286","83.116","19.62","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Comprent Motorsports/Fast Company Racing"
"Bryan Yates","17","17","144","SRF3","8","8","","","7.856","0 Laps","5","736.856","5","133.314","88.303","79.88","16.35","1","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley"
"Alan Dillard","18","18","41","SRF3","13","13","","","8.023","0 Laps","5","740.429","5","133.481","88.192","79.494","16.35","1","SCCA Enterprises Gen 3","Charlottesville VA","WDC","505396"
"Brian Cates","19","19","14","SRF3","11","11","","","9.525","0 Laps","5","742.232","4","134.983","87.211","79.301","16.35","1","Ford SCCA SRF3","Gainesville VA","WDC","376567","CATES ENGINEERING"
"Michael Brandt","20","20","54","SRF3","14","14","","","9.538","15.249","5","758.091","5","134.996","87.203","77.642","16.35","1","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Karl Burke Racing"
"Maximiliano Just","21","21","83","SRF3","16","16","","","10.075","9.833","5","752.675","5","135.533","86.857","78.201","16.35","1","Ford SRF","Alpharetta GA","Atl","422371","N/A"
"Gianclaudio Angelini","22","22","32","SRF3","17","17","","","11.324","3 Laps","2","339.947","2","136.782","86.064","69.258","6.54","1","SCCA Enterprises SRF Gen 3","Brooklyn NY","NYR","533920","Readytoair.tv"
"Clayton Condrey","23","23","38","SRF3","25","25","","","13.251","1:00.739","5","803.581","5","138.709","84.868","73.247","16.35","1","SCCA Enterprises srf3","Pittsboro NC","NCR","137858_3","Dog Gone Racing"
"Matthew Harper","24","24","77","SRF3","24","24","","","16.829","2 Laps","3","527.123","3","142.287","82.734","66.998","9.81","1","SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","NCR","122065-3"
"Russell Turner","25","25","23","SRF3","4","4","","","","4 Laps","1","190.575","0","0.0","0.0","61.771","3.27","1","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Southeast Spec Racer/PCS"
