"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741858","Sat Qual 1","Qualifying","2019-03-09 13:30:00 UTC","2019-03-09 13:45:19 UTC","PROVISIONAL","5","https://racehero.io/events/2019-march-into-spring/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Victor Disharoon","13","1","55","SSM","16","1","","","6.067","0","5","770.124","5","141.603","83.134","76.429","16.35","1","Mazda SSM Miata","Salisbury MD","WDC","529923","RP Performance  /  Morgantini Racing"
"Steve Sturm","14","12","90","SM","26","22","","","6.426","1 Lap","4","740.913","3","141.962","82.924","63.554","13.08","0","Mazda Miata","Mc Lean VA","WDC","384453","Meathead Racing"
"Joseph Tobin","15","13","18","SM","29","","","","6.572","1 Lap","4","760.484","3","142.108","82.838","61.918","13.08","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing  OPM"
"Charles-Dylan Mactutus","16","14","66","SM","8","7","","","6.585","0 Laps","5","769.77","5","142.121","82.831","76.464","16.35","1","Mazda Miata","Columbia SC","SCR","545121"
"Rickey Thompson","17","15","98","SM","28","","","","6.909","1 Lap","4","773.191","4","142.445","82.642","60.901","13.08","1","Mazda Miata","Goldsboro NC","NCR","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Chuck Hines","18","16","57","SM","17","14","","","7.037","0 Laps","5","833.418","3","142.573","82.568","70.625","16.35","1","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Second Chance"
"Ryan Maloney","19","2","15","SSM","18","2","","","7.120","6.457","5","776.581","3","142.656","82.52","75.794","16.35","1","Mazda Miata","Dayton MD","WDC","530766"
"Cooper Lilly","20","17","6","SM","31","","","","7.695","1 Lap","4","766.311","3","143.231","82.189","61.448","13.08","0","Mazda Miata","Henderson KY","SIR","447049","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"
"Nicole Cooper-Cefalo","21","18","82","SM","5","4","","","8.006","0 Laps","5","766.089","4","143.542","82.011","76.832","16.35","1","Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com"
"James Brown","22","19","7","SM","11","9","","","8.014","0 Laps","5","766.741","5","143.55","82.006","76.766","16.35","1","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Matt Fielding-Russell","23","20","17","SM","15","13","","","8.336","0 Laps","5","793.895","5","143.872","81.823","74.141","16.35","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Rob Coneybeer","24","21","190","SM","19","15","","","8.593","0 Laps","5","808.625","5","144.129","81.677","72.79","16.35","1","Mazda Miata","Seattle WA","Nwst","479386","Flatout Motorsports"
"Kyle Coneybeer","25","22","91","SM","2","2","","","9.451","0 Laps","5","766.489","4","144.987","81.193","76.792","16.35","1","Mazda Miata","Greenville SC","CCR","511560"
"Domenico Leuci","26","23","46","SM","27","","","","9.653","1 Lap","4","758.45","4","145.189","81.081","62.085","13.08","0","Mazda Miata","Binghamton NY","GLN","424106","GreaterBingObGyn.com/Recycled Racing"
"Frederick Baker","27","1","12","SMSE","30","","","","10.753","0","3","621.847","3","146.289","80.471","56.792","9.81","0","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Gary Frierson","28","24","141","SM","6","5","","","12.121","3 Laps","2","325.026","2","147.657","79.725","72.437","6.54","1","Mazda Miata","Arcadia FL","CFR","383191","Autotechnik"
"Doug Fisher","29","25","115","SM","9","8","","","14.261","0 Laps","5","802.454","5","149.797","78.586","73.35","16.35","1","Mazda Miata","Wakefield RI","NER","89063_1","Father Daughter Racing"
"Mark Senior","30","2","0","SMSE","32","","","","21.022","2:24.979","3","766.826","3","156.558","75.193","46.055","9.81","0","Mazda Miata","Raleigh NC","NCR","216174_1","Long Road Racing / Race Engineering"
"Steve Henkle","31","26","86","SM","13","11","","","22.601","0 Laps","5","861.27","5","158.137","74.442","68.341","16.35","1","Mazda Miata","Jacksonville NC","NCR","422561","Retirement Account Racing"
"Gerald Pell","32","3","31","SMSE","3","1","","","23.339","3:58.028","5","859.875","5","158.875","74.096","68.452","16.35","1","Mazda Miata","Greensboro NC","NCR","188513"
"Danny Steyn","33","27","39 T","SM","0","","","","","5 Laps","0","747.493","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Kevin Koelemeyer","34","28","11 T","SM","0","","","","","5 Laps","0","765.318","0","0.0","0.0","0.0","0.0","0","Mazda Miata","fort myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier"
