"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160"," KA100 Senior by Aspen Sport","1073761248","Qualifying","Qualifying","2023-02-12 14:35:00 UTC","2023-02-12 14:46:55 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Lucas Nanji","11","11","928","K S","0","","0.052","","0.440","9.514","4","611.911","4","50.322","50.078","16.473","2.8","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Gregory Pelea","12","12","939","K S","10","10","0.017","","0.457","0 Laps","4","270.686","3","50.339","50.061","37.239","2.8","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Anthony Rivera","13","13","921","K S","3","3","0.132","","0.589","0 Laps","4","264.018","4","50.471","49.93","38.179","2.8","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Seamus McKendree","14","14","944","K S","0","","0.005","","0.594","7.244","4","609.641","4","50.476","49.925","16.534","2.8","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"William Bouthillier","15","15","933","K S","8","8","0.050","","0.644","0 Laps","4","268.72","4","50.526","49.875","37.511","2.8","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Jordan Hernandez","16","16","972","K S","0","","0.028","","0.672","5.758","4","608.155","3","50.554","49.848","16.575","2.8","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Xavier Diaz","17","17","909","K S","9","9","0.184","","0.856","0 Laps","4","274.193","4","50.738","49.667","36.762","2.8","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Charlotte Traynor","18","18","943","K S","4","4","0.101","","0.957","0 Laps","4","265.861","3","50.839","49.568","37.915","2.8","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Brett Revetta","19","19","989","K S","2","2","0.265","","1.222","2 Laps","2","158.485","2","51.104","49.311","31.801","1.4","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Leopold Suess","20","20","987","K S","5","5","0.010","","1.232","0 Laps","4","267.374","4","51.114","49.302","37.7","2.8","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Alexander Dal Bon","21","21","959","K S","6","6","0.188","","1.420","0 Laps","4","269.889","4","51.302","49.121","37.349","2.8","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Joseph Botting","22","22","955","K S","0","","0.073","","1.493","2 Laps","2","513.897","2","51.375","49.051","9.807","1.4","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Lorenzo Kaufmann","23","23","940","K S","7","7","0.094","","1.587","0 Laps","4","271.361","4","51.469","48.962","37.146","2.8","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Zachary Claman Demelo","24","24","935","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Brian Garcia","25","25","996","K S","11","11","","","","1 Lap","3","228.263","2","50.961","49.45","33.12","2.0999999999999996","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
