"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Group A - Spec Miata","1073743893","Warm Up","Practice","2017-10-20 13:00:00 UTC","2017-10-20 13:17:37 UTC","PROVISIONAL","6","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Peter Ensor","13","13","49","Spec Miata","1","1","","","1.784","1 Lap","5","798.694","3","159.552","84.386","84.288","18.7","0","Mazda Miata","169754","Finksburg MD","White","Unassigned","Mid Atlantic Region","1999"
"Mike Rossini","14","14","16","Spec Miata","23","23","","","2.041","1 Lap","5","866.45","3","159.809","84.251","77.696","18.7","0","Mazda Miata","119169","Belews Creek NC","red","Unassigned","Mid Atlantic Region","2005","Rossini Engines"
"Gale Corley","15","15","11","Spec Miata","10","10","","","3.020","1 Lap","5","812.614","4","160.788","83.738","82.844","18.7","0","Mazda Miata","125113","Willis TX","Black","Unassigned","Texas Region","2002","Attas Fence"
"Jim Platis","16","16","32","Spec Miata","4","4","","","3.385","1 Lap","5","808.584","1","161.153","83.548","83.257","18.7","0","Mazda Miata","127609","Deerfield Beach FL","Red/Chrome","Unassigned","Florida Region","1999","Performance Tread"
"Tyler Quance","17","17","70","Spec Miata","13","13","","","3.548","2 Laps","4","862.024","4","161.316","83.464","62.476","14.96","1","Mazda Miata","160377","Cypress TX","White","Unassigned","Texas Region","1999","Drake Plastics Ltd. Co."
"phillip mccammon","18","18","78","Spec Miata","11","11","","","3.608","1 Lap","5","818.664","2","161.376","83.432","82.232","18.7","0","Mazda Miata","165011","Liberty Hill TX","silver","Unassigned","Texas Region","2004"
"Alan Stubblefield","19","19","133","Spec Miata","12","12","","","4.020","2 Laps","4","709.922","2","161.788","83.22","75.862","14.96","1","Mazda Miata","160473","Tomball TX","Dark Green","Unassigned","Texas Region","1999","Gas Head Motorworks/X- Factor Racing"
"Keith Williamson","20","20","64","Spec Miata","16","16","","","4.871","3 Laps","3","502.494","3","162.639","82.785","80.383","11.22","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Carter J White","21","21","0","Spec Miata","14","14","","","5.283","1 Lap","5","829.493","5","163.051","82.575","81.158","18.7","0","Mazda Miata","143014","Houston TX","Orange","Unassigned","Texas Region","1999","Gas Head Motorworks / X-Factor Racing / Doghouse Racing"
"Manny Platis","22","22","24","Spec Miata","5","5","","","5.301","1 Lap","5","821.482","4","163.069","82.566","81.949","18.7","0","Mazda Miata","116474","Boca Raton FL","Chrome/red","Unassigned","Florida Region","2003","Performance Tread / Dr Platis Dentistry"
"Bayani Dia","23","23","97","Spec Miata","17","17","","","5.697","1 Lap","5","868.384","2","163.465","82.366","77.523","18.7","0","Mazda Miata","160919","Columbia  SC","Blue","Unassigned","Southeast Region","2001"
"Derik Royal","24","24","15","Spec Miata","26","26","","","5.812","1 Lap","5","871.144","4","163.58","82.308","77.278","18.7","0","Mazda Miata","131753","Labelle FL","White","Unassigned","Florida Region","2002","Old Dog's Racing"
"Kevin Pyles","25","25","199","Spec Miata","15","15","","","7.427","2 Laps","4","684.937","1","165.195","81.504","78.629","14.96","1","Mazda Miata","120294","Houston TX","silver","Unassigned","Texas Region","1999","BuiltInApplianceCenter.com Stryker Lawn Care"
"James Harrell","26","26","79","Spec Miata","18","18","","","10.256","1 Lap","5","888.588","2","168.024","80.131","75.761","18.7","0","Mazda Miata","174903","Hartsville SC","gray","Unassigned","Southeast Region","2001"
