"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Group A - Spec Miata","1073743894","Friday Qualifying","Qualifying","2017-10-20 14:20:00 UTC","2017-10-20 14:35:44 UTC","FINAL","5","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Davison","11","11","1","Spec Miata","4","4","","","2.240","2:37.61","5","817.393","4","160.085","84.105","82.359","18.7","0","Mazda Miata","183455","Saint Cloud FL","White/Blue","Unassigned","Florida Region","1999","Autotechnik Racing & Engines / 5xRacing / Redline"
"Mark Gibbons","12","12","69","Spec Miata","16","16","","","2.508","3.594","4","663.377","4","160.353","83.965","81.185","14.96","0","Mazda  Miata","144380","SOUTHWEST RANCHES FL","black/ blue","Unassigned","Florida Region","2001","OLD DOGS RACING /CROWN ROYAL"
"Tyler Quance","13","13","70","Spec Miata","8","8","","","2.509","0 Laps","4","653.576","2","160.354","83.964","82.402","14.96","0","Mazda Miata","160377","Cypress TX","White","Unassigned","Texas Region","1999","Drake Plastics Ltd. Co."
"phillip mccammon","14","14","78","Spec Miata","26","26","","","2.600","26.434","4","686.217","2","160.445","83.917","78.482","14.96","0","Mazda Miata","165011","Liberty Hill TX","silver","Unassigned","Texas Region","2004"
"Jim Platis","15","15","32","Spec Miata","7","7","","","2.644","9.107","4","668.89","1","160.489","83.894","80.515","14.96","0","Mazda Miata","127609","Deerfield Beach FL","Red/Chrome","Unassigned","Florida Region","1999","Performance Tread"
"Peter Ensor","16","16","49","Spec Miata","18","18","","","3.010","13.036","4","672.819","4","160.855","83.703","80.045","14.96","0","Mazda Miata","169754","Finksburg MD","White","Unassigned","Mid Atlantic Region","1999"
"Alex Acosta","17","17","124","Spec Miata","17","17","","","3.207","14.376","4","674.159","3","161.052","83.6","79.886","14.96","0","Mazda Miata","147683","miami lakes FL","Orange","Unassigned","Florida Region","2002"
"Mike Rossini","18","18","16","Spec Miata","19","19","","","3.461","14.939","4","674.722","3","161.306","83.469","79.82","14.96","0","Mazda Miata","119169","Belews Creek NC","red","Unassigned","Mid Atlantic Region","2005","Rossini Engines"
"Preston Pardus","19","19","42","Spec Miata","10","10","","","3.902","1 Lap","3","659.676","3","161.747","83.241","61.23","11.22","1","Mazda Miata","171264","New Smyrna Beach FL","White/ Black","Unassigned","Florida Region","2003","Danus Utilities/ 5X Racing/ESR/ PR"
"Derik Royal","20","20","15","Spec Miata","15","15","","","4.448","10.026","4","669.809","1","162.293","82.961","80.405","14.96","0","Mazda Miata","131753","Labelle FL","White","Unassigned","Florida Region","2002","Old Dog's Racing"
"Carter J White","21","21","0","Spec Miata","14","14","","","4.506","15.852","4","675.635","4","162.351","82.931","79.712","14.96","0","Mazda Miata","143014","Houston TX","Orange","Unassigned","Texas Region","1999","Gas Head Motorworks / X-Factor Racing / Doghouse Racing"
"Christopher Shaffer","22","22","31","Spec Miata","9","9","","","4.786","2.706","4","662.489","1","162.631","82.789","81.293","14.96","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
"Manny Platis","23","23","24","Spec Miata","6","6","","","5.112","0.953","4","660.736","1","162.957","82.623","81.509","14.96","0","Mazda Miata","116474","Boca Raton FL","Chrome/red","Unassigned","Florida Region","2003","Performance Tread / Dr Platis Dentistry"
"Kevin Pyles","24","24","199","Spec Miata","27","27","","","5.837","38.319","4","698.102","3","163.682","82.257","77.146","14.96","0","Mazda Miata","120294","Houston TX","silver","Unassigned","Texas Region","1999","BuiltInApplianceCenter.com Stryker Lawn Care"
"Bayani Dia","25","25","97","Spec Miata","2","2","","","5.956","3.08","4","662.863","3","163.801","82.197","81.248","14.96","0","Mazda Miata","160919","Columbia  SC","Blue","Unassigned","Southeast Region","2001"
"Alan Stubblefield","26","26","133","Spec Miata","13","13","","","7.082","3 Laps","1","182.993","1","164.927","81.636","73.577","3.74","0","Mazda Miata","160473","Tomball TX","Dark Green","Unassigned","Texas Region","1999","Gas Head Motorworks/X- Factor Racing"
"James Harrell","27","27","79","Spec Miata","20","20","","","8.468","38.24","4","698.023","2","166.313","80.956","77.155","14.96","0","Mazda Miata","174903","Hartsville SC","gray","Unassigned","Southeast Region","2001"
"Danny Soufi (Teen SM)","28","28","10","Spec Miata","29","","","","12.299","2:19.291","1","799.074","1","170.144","79.133","16.85","3.74","0","Mazda Miata","180697","Austin TX","dark grey","Unassigned","Texas Region","1992","Harris Hill Raceway"
"Darren Brady","29","29","200","Spec Miata","28","28","","","14.573","1:30.232","4","750.015","1","172.418","78.089","71.807","14.96","0","Mazda Miata","169156","Monroe NC","Silver","Unassigned","Southeast Region","1999","Darren Brady CPA PC"
