"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Saturday Races","1073743144","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-09-01 23:15:00 UTC","2018-09-01 23:31:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steven Lucker","25","10","911","CL MID","32","6","","","1:22.654","44.781","6","956.884","2","113.553","73.552","52.37","13.919999999999998","0","Livermore CA","Kawasaki ZX6R","600"
"Conner Brown","26","11","550","CL MID","38","12","","","1:24.236","46.363","6","958.466","6","114.091","73.205","52.284","13.919999999999998","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Valentine Welch","27","2","92","AF E","46","1","","","1:26.872","19.653","6","961.102","1","111.182","75.12","52.14","13.919999999999998","0","Medford OR","Suzuki GSX-R450","450"
"James Martinez","28","12","700","CL MID","39","13","","","1:30.657","52.784","6","964.887","3","114.753","72.782","51.936","13.919999999999998","0","San Francisco CA","Triumph Daytona 675R","675"
"Anh Vo","29","13","763","CL MID","40","14","","","1:35.121","57.248","6","969.351","6","117.195","71.266","51.696","13.919999999999998","0","San Francisco CA","Triumph Daytona 675","0"
"Jennifer Lauritzen","30","3","619","AF E","50","5","","","1:35.318","28.099","6","969.548","6","112.928","73.959","51.686","13.919999999999998","0","San Jose Ca","Yamaha R6","600"
"AJ Jacobsen","31","4","302","AF E","47","2","","","1:35.528","28.309","6","969.758","6","112.948","73.946","51.675","13.919999999999998","0","Daly City CA","Kawasaki ZX10R","999"
"Tyler Shaw","32","14","910","CL MID","37","11","","","1:47.498","1:09.625","6","981.728","6","118.172","70.677","51.045","13.919999999999998","0","Los Angeles CA","Yamaha R6","0"
"Ian Mondragon","33","15","773","CL MID","36","10","","","1:48.037","1:10.164","6","982.267","3","118.631","70.403","51.017","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Dennis Mendenhall","34","16","879","CL MID","43","17","","","1:57.382","1:19.509","6","991.612","2","120.031","69.582","50.536","13.919999999999998","0","Vacaville CA","Yamaha R6","0"
"David Rodrigues","35","17","871","CL MID","42","16","","","1 Lap","1 Lap","5","886.761","1","123.382","67.692","47.093","11.6","0","Vacaville CA","Honda F4i","600"
"Alexis Ferreira","36","1","987","AF N","53","3","","","1 Lap","0","5","887.675","4","120.27","69.444","47.044","11.6","0","Santa Clara CA","Yamaha R6","0"
"Rick Fehrman","37","3","852","F50 N","7","1","","","1 Lap","1 Lap","5","894.889","2","134.221","62.226","46.665","11.6","0","AUBURN CA","Yamaha R6","600"
"Ann Nguyen","38","2","613","AF N","51","1","","","1 Lap","28.663","5","916.338","1","123.024","67.889","45.573","11.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Greg Stone","39","3","745","F50 E","6","6","","","DNF","1 Lap","5","772.524","2","110.167","75.812","54.057","11.6","0","Mill Valley  CA","Yamaha R6","600"
"Christopher Farros","40","11","984","CL HVY","15","5","","","DNF","3 Laps","3","577.021","3","109.151","76.518","43.423","6.959999999999999","0","Concord CA","BMW S1000RR","1000"
"Peter Hively","41","4","622","F50 E","5","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Anselmo Ca","Suzuki SV650S","645"
"Kenneth DeAlba","42","12","982","CL HVY","13","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sonoma CA","BMW S1000rr","1000"
"Ben Tilley","43","13","833","CL HVY","24","14","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Aprilia RSV4 Factory","1000"
"Paige McKinnon","44","5","902","AF E","49","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Yamaha R6","600"
"David Harris","45","5","202","F50 E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Suzuki 1100 katana","1100"
"Ron Ringsrud","46","6","241","F50 E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRF","450"
"Mark Christian Bongato","47","14","808","CL HVY","19","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","Ducati 1098","1000"
"Jason Sabo","48","15","974","CL HVY","21","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSX-R 1000","1000"
"Dillon Curtis","49","18","906","CL MID","35","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
"Sydney Cortez","50","3","941","AF N","52","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki SV-1000S","0"
