"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743159","600 Superstock","Race","2018-09-02 22:45:00 UTC","2018-09-02 22:59:05 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Kim","17","12","20","600 SS E","11","11","","","1:27.675","1:27.675","7","811.281","7","110.756","75.409","72.064","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Marcos Brito","18","13","430","600 SS E","13","13","","","1:28.070","1:28.07","7","811.676","4","111.748","74.74","72.029","16.24","0","Minden NV","Yamaha R6","599"
"Eric Hasserjian","19","6","927","600 SS N","26","8","","","1:32.049","31.989","7","815.655","4","111.317","75.029","71.677","16.24","0","Pleasanton CA","Kawasaki zx6r","600"
"Robert Vlasak","20","7","719","600 SS N","31","13","","","1:37.043","36.983","7","820.649","2","112.152","74.47","71.241","16.24","0","Roseville  CA","Yamaha YZF R6","599"
"Lee Buzon","21","8","733","600 SS N","32","14","","","1:46.552","46.492","7","830.158","4","112.817","74.031","70.425","16.24","0","Yamaha 600","0"
"Gavin Owens","22","14","717R","600 SS E","17","17","","","1:47.484","1:47.484","7","831.09","2","113.642","73.494","70.346","16.24","0","BURBANK CA","Yamaha R6","600"
"Steven Lucker","23","9","911","600 SS N","30","12","","","1:48.566","48.506","7","832.172","4","113.203","73.779","70.255","16.24","0","Livermore CA","Kawasaki ZX6R","600"
"Anh Vo","24","10","763","600 SS N","37","19","","","1:49.023","48.963","7","832.629","7","113.096","73.849","70.216","16.24","0","San Francisco CA","Triumph Daytona 675","0"
"Brhett Butler","25","11","883","600 SS N","25","7","","","1:50.890","50.83","7","834.496","6","114.119","73.187","70.059","16.24","0","Cotati CA","Triumph 675r","675"
"Haim Beressi","26","12","197","600 SS N","24","6","","","1 Lap","1 Lap","6","726.857","2","112.245","74.409","68.943","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"Tyler Shaw","27","13","910","600 SS N","34","16","","","1 Lap","1 Lap","6","734.213","2","117.138","71.301","68.253","13.919999999999998","0","Los Angeles CA","Yamaha R6","0"
"Paul Blankenship","28","14","331","600 SS N","28","10","","","1 Lap","1 Lap","6","748.772","2","118.913","70.236","66.926","13.919999999999998","0","Vallejo CA","Yamaha R6","600"
"Ian Mondragon","29","15","773","600 SS N","29","11","","","1 Lap","1 Lap","6","767.031","3","120.546","69.285","65.332","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Clyde Toribio","30","16","756","600 SS N","35","17","","","1 Lap","1 Lap","6","775.306","4","123.035","67.883","64.635","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"Rick Fehrman","31","17","852","600 SS N","33","15","","","1 Lap","48.439","6","832.105","6","131.837","63.351","60.223","13.919999999999998","0","AUBURN CA","Yamaha R6","600"
"Jaakko Tiistola","32","15","402","600 SS E","10","10","","","DNF","2 Laps","5","575.037","4","109.686","76.145","72.621","11.6","0","San Francisco  CA","Triumph 675R","675"
"Nick Csik","33","18","775","600 SS N","20","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
"Ilya Roytman","34","16","333","600 SS E","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Robert Brittain","35","17","823","600 SS E","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Grant Cowan","36","19","966","600 SS N","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Conner Brown","37","20","550","600 SS N","36","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
