"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Saturday Races","1073743143","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-09-01 22:50:00 UTC","2018-09-01 23:03:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ashlee Deskin","20","9","816","350 SS E","18","7","","","1:16.378","36.636","6","757.468","3","117.728","70.943","66.157","13.919999999999998","0","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","21","10","720","350 SS E","21","10","","","1:22.353","42.611","6","763.443","3","118.936","70.223","65.639","13.919999999999998","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","22","11","88","350 SS E","19","8","","","1:22.546","42.804","6","763.636","3","118.303","70.598","65.623","13.919999999999998","0","Vallejo CA","Yamaha YZFR3","0"
"Andrew Hsu","23","12","97","350 SS E","25","14","","","1:27.715","47.973","6","768.805","3","119.751","69.745","65.182","13.919999999999998","0","San Francisco CA","Kawasaki EX300","296"
"Eric Rogers","24","3","844","350 SS N","28","3","","","1:31.596","15.934","6","772.686","2","120.488","69.318","64.854","13.919999999999998","0","Novato CA","Kawasaki EX300 Ninja","300"
"Kimie Sako","25","4","858","350 SS N","29","4","","","1:34.037","18.375","6","775.127","4","120.046","69.573","64.65","13.919999999999998","0","Oakland CA","Kawasaki ninja 300","300"
"Cameron Diputado","26","5","934","350 SS N","30","5","","","1:39.211","23.549","6","780.301","5","121.478","68.753","64.221","13.919999999999998","0","Antioch CA","Kawasaki Ninja 300","0"
"Xiao Xiao","27","13","981","350 SS E","23","12","","","1:39.694","59.952","6","780.784","4","121.322","68.842","64.182","13.919999999999998","0","Orinda CA","Kawasaki Ninja 300","0"
"Raymond Ho","28","3","980","CL LT","38","4","","","1:39.726","35.387","6","780.816","6","117.032","71.365","64.179","13.919999999999998","0","Daly City CA","Yamaha R450","450"
"Mike Pierce","29","4","244","CL LT","40","6","","","1:44.122","39.783","6","785.212","2","118.991","70.19","63.82","13.919999999999998","0","Manteca CA","Suzuki GSXR 450","450"
"Alessio Serra","30","6","770","350 SS N","32","7","","","1:55.999","40.337","6","797.089","5","124.121","67.289","62.869","13.919999999999998","0","Kawasaki Ninja 300","0"
"Kegan Connick","31","5","895","CL LT","45","11","","","2:00.406","56.067","6","801.496","4","122.054","68.429","62.523","13.919999999999998","0","San Jose CA","Kawasaki Ninja 300","296"
"James Dills","32","7","907","350 SS N","31","6","","","1 Lap","1 Lap","5","686.012","5","127.045","65.74","60.874","11.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Paolo Montini","33","6","976","CL LT","46","12","","","1 Lap","1 Lap","5","702.84","5","126.372","66.091","59.416","11.6","0","Danville CA","Yamaha R3","300"
"Anthony Guarderas","34","7","760","CL LT","42","8","","","1 Lap","1 Lap","5","708.266","3","127.439","65.537","58.961","11.6","0","woodland hills CA","Suzuki katana","1166"
"Krissie Coseteng","35","1","867","AF LT N","52","4","","","1 Lap","0","5","709.752","1","122.731","68.051","58.837","11.6","0","Yamaha R3","320"
"Jennifer Lauritzen","36","1","619","AF LT E","48","1","","","1 Lap","0","5","711.007","4","123.691","67.523","58.734","11.6","0","San Jose Ca","Kawasaki Ninja 400","400"
"Guadalupe Vega","37","2","617","AF LT N","49","1","","","1 Lap","2.18","5","711.932","3","124.033","67.337","58.657","11.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Carla Cruz","38","3","913","AF LT N","53","5","","","1 Lap","18.977","5","728.729","5","127.002","65.763","57.305","11.6","0","Vallejo CA","Yamaha yzfr3","320"
"Erin Veneziano","39","4","824","AF LT N","51","3","","","1 Lap","19.184","5","728.936","2","126.852","65.841","57.289","11.6","0","San Francisco CA","Kawasaki ninja","300"
"Deram Tucker","40","8","781","CL LT","37","3","","","1 Lap","7.313","5","752.742","1","136.17","61.335","55.477","11.6","0","Loomis ca","Suzuki SV650","650"
"Bridgette LeBer","41","5","721","AF LT N","50","2","","","1 Lap","1:09.745","5","779.497","3","136.661","61.115","53.573","11.6","0","Berkeley CA","Kawasaki Ninja 250","250"
"- 7861449 -","42","1","-??-","","46","1","","","1 Lap","0","5","780.126","4","136.745","61.077","53.53","11.6","0"
"Matthieu Massicotte","43","8","771","350 SS N","33","8","","","DNF","4 Laps","2","288.271","2","119.871","69.675","57.945","4.64","0","San Francisco CA","Kawasaki Ninja 300","300"
"Austin Simmons","44","9","796","CL LT","36","2","","","DNF","4 Laps","2","291.396","2","113.099","73.847","57.324","4.64","0","Vallejo CA","Suzuki sv650","650"
"Norbert Katona","45","8","797","F40 LT E","10","10","","","DNS","1:18.629","6","759.719","1","121.665","68.648","65.961","13.919999999999998","0","Tracy CA","KTM 690 Duke","690"
"Reece Warfield","46","10","736","CL LT","41","7","","","DNS","1 Lap","5","710.824","2","128.6","64.946","58.749","11.6","0","Fairfield CA","black"
"Mark Elrod","47","9","73","F40 LT E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Matt Verheaghe","48","10","611","F40 LT E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond ca","Yamaha r6","450"
"Sean Corbin","49","14","931","350 SS E","24","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
"Matthew Winiarski","50","11","795","CL LT","39","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LONG BEACH CA","Ducati 350","350"
"Jesse Moreno Jr.","51","12","819","CL LT","43","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy Ca","Suzuki Gsx-r600","450"
"Justine Castle","52","6","828","AF LT N","54","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki 300","0"
"Saunya Cortez","53","7","954","AF LT N","55","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki Sv650","0"
