"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743162","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-09-02 22:15:00 UTC","2018-09-02 22:30:52 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","11","2","144","300 WSS E","19","5","","","54.215","2.921","7","860.873","3","112.753","74.073","67.912","16.24","0","Sacramento CA","Yamaha R3","0"
"Austin Guinn","12","9","128","450 SS E","8","8","","","1:03.620","1:03.62","7","870.278","2","117.743","70.934","67.179","16.24","0"
"Mike Pierce","13","2","244","450 SS N","13","2","","","1:13.395","20.304","7","880.053","3","118.07","70.738","66.432","16.24","0","Manteca CA","Suzuki GSXR 450","450"
"Patryk Buchcik","14","3","47","300 WSS E","16","2","","","1:16.606","25.312","7","883.264","1","114.319","73.059","66.191","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Steve Driscoll","15","4","667","300 WSS E","20","6","","","1:23.804","32.51","7","890.462","5","116.257","71.841","65.656","16.24","0","Novato ca","Yamaha Yzf r3","326"
"Alan Fortin","16","5","102","300 WSS E","17","3","","","1:31.313","40.019","7","897.971","3","117.691","70.965","65.107","16.24","0","Placerville CA","Kawasaki 300 Alan","0"
"Eric Rogers","17","1","844","300 WSS N","25","3","","","1:34.207","0","7","900.865","3","117.73","70.942","64.898","16.24","0","Novato CA","Kawasaki EX300 Ninja","300"
"Niladhar Odisetti","18","2","939","300 WSS N","23","1","","","1:34.551","0.344","7","901.209","7","118.201","70.659","64.873","16.24","0","Yamaha R3","300"
"Moua Vang","19","3","854","300 WSS N","24","2","","","1:38.064","3.857","7","904.722","4","118.307","70.596","64.621","16.24","0","Yamaha R3","320"
"Cameron Diputado","20","4","934","300 WSS N","26","4","","","1:40.228","6.021","7","906.886","4","118.417","70.53","64.467","16.24","0","Antioch CA","Kawasaki Ninja 300","0"
"Andrew Hsu","21","6","97","300 WSS E","22","8","","","1:41.800","50.506","7","908.458","1","119.209","70.062","64.355","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Kimie Sako","22","5","858","300 WSS N","28","6","","","1:42.135","7.928","7","908.793","4","119.146","70.099","64.331","16.24","0","Oakland CA","Kawasaki ninja 300","300"
"Kegan Connick","23","6","895","300 WSS N","31","9","","","1 Lap","1 Lap","6","806.37","3","122.388","68.242","62.145","13.919999999999998","0","San Jose CA","Kawasaki Ninja 300","296"
"Brian Bartlow","24","1","29","LEG 250 E","37","4","","","1 Lap","0","6","807.28","3","118.91","70.238","62.075","13.919999999999998","0","Kelseyville CA","Kawasaki ninja 250","249"
"Alessio Serra","25","7","770","300 WSS N","29","7","","","1 Lap","1 Lap","6","809.123","6","122.225","68.333","61.934","13.919999999999998","0","Kawasaki Ninja 300","0"
"Krissie Coseteng","26","8","867","300 WSS N","30","8","","","1 Lap","1 Lap","6","810.513","4","122.62","68.113","61.828","13.919999999999998","0","Yamaha R3","320"
"Jordan Edginton","27","2","143","LEG 250 E","34","1","","","1 Lap","5.071","6","812.351","2","119.734","69.755","61.688","13.919999999999998","0","Napa CA","Kawasaki Ninja 250","250"
"Mark Christian Bongato","28","1","808","LEG 250 N","42","2","","","1 Lap","0","6","813.124","6","118.79","70.309","61.629","13.919999999999998","0","Tracy CA","Kawasaki Ninja 250","250"
"Paolo Montini","29","9","976","300 WSS N","32","10","","","1 Lap","1 Lap","6","829.839","4","125.611","66.491","60.388","13.919999999999998","0","Danville CA","Yamaha R3","300"
"Carla Cruz","30","10","913","300 WSS N","27","5","","","1 Lap","1 Lap","6","837.336","4","126.786","65.875","59.847","13.919999999999998","0","Vallejo CA","Yamaha yzfr3","320"
"Pao Vang","31","3","389","LEG 250 E","35","2","","","1 Lap","39.327","6","846.607","1","124.795","66.926","59.192","13.919999999999998","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Greg Sharp","32","4","95","LEG 250 E","38","5","","","1 Lap","52.484","6","859.764","1","126.873","65.83","58.286","13.919999999999998","0","San Jose Ca","Kawasaki Ninja 250","250"
"Soua Yang","33","5","947","LEG 250 E","36","3","","","1 Lap","1:17.469","6","884.749","6","131.393","63.565","56.64","13.919999999999998","0","Fresno CA","Kawasaki ninja","0"
"Bridgette LeBer","34","2","721","LEG 250 N","41","1","","","1 Lap","1:51.344","6","924.468","4","136.885","61.015","54.206","13.919999999999998","0","Berkeley CA","Kawasaki Ninja 250","250"
"Richard Weidenbach","35","6","249","LEG 250 E","39","6","","","2 Laps","33.361","5","840.641","3","148.405","56.278","49.676","11.6","0","Concord CA","Kawasaki Ninja 250R F19","250"
"Ashlee Deskin","36","7","816","300 WSS E","18","4","","","DNF","1 Lap","6","773.603","1","117.284","71.212","64.777","13.919999999999998","0","Pleasant Hill CA","Yamaha r3","320"
"William Thaw","37","10","905","450 SS E","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Wesley Lakis","38","11","113","450 SS E","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","Yamaha R6(450)","0"
"Derek Powell","39","8","720","300 WSS E","21","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 300","300"
