"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743153","Open GP, Legacy Middleweight","Race","2018-09-02 18:15:00 UTC","2018-09-02 18:29:44 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kenneth DeAlba","23","8","982","O GP N","24","5","","","1:30.953","52.899","7","833.779","7","112.701","74.108","70.119","16.24","0","Sonoma CA","BMW S1000rr","1000"
"Clive Savacool","24","2","71","LEG MID E","34","2","","","1:36.495","33.444","7","839.321","6","82.109","101.718","69.656","16.24","0","Greenwood CA","Suzuki GSXR750","750"
"Ted Glassford","25","9","713","O GP N","28","9","","","1:44.551","1:06.497","7","847.377","7","113.931","73.308","68.994","16.24","0","Seaside CA","BMW 1000","0"
"Adli Nureddin","26","15","865","O GP E","17","17","","","1:45.150","1:45.15","7","847.976","7","115.669","72.206","68.945","16.24","0","Sunnyvale CA","BMW S1000RR","1000"
"Robert Sells","27","10","439","O GP N","29","10","","","1:46.063","1:08.009","7","848.889","7","115.468","72.332","68.871","16.24","0","San Ramon CA","BMW HP4","1000"
"Jesse Quinionez","28","1","892","LEG MID N","38","2","","","1 Lap","0","6","759.255","6","114.202","73.134","66.002","13.919999999999998","0","Eureka CA","Kawasaki 636","0"
"Anh Vo","29","2","763","LEG MID N","41","5","","","1 Lap","1.477","6","760.732","6","114.328","73.053","65.873","13.919999999999998","0","San Francisco CA","Triumph Daytona 675","0"
"Lee Simmons","30","3","369","LEG MID N","39","3","","","1 Lap","22.856","6","782.111","2","117.948","70.811","64.073","13.919999999999998","0","American Canyon CA","Yamaha YZF-R6","600"
"Clyde Toribio","31","4","756","LEG MID N","40","4","","","1 Lap","39.994","6","799.249","6","120.751","69.167","62.699","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"David Rodrigues","32","5","871","LEG MID N","42","6","","","1 Lap","42.294","6","801.549","5","121.395","68.8","62.519","13.919999999999998","0","Vacaville CA","Honda F4i","600"
"Daniel Velazco","33","16","986","O GP E","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"David Thomas","34","11","951","O GP N","21","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Christopher Farros","35","12","984","O GP N","26","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","BMW S1000RR","1000"
"Jesse Carter","36","3","829","LEG MID E","35","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Dillon Curtis","37","6","906","LEG MID N","37","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
"Peter Fry","38","17","27","O GP E","1","1","","","DNF","5 Laps","2","239.526","2","103.881","80.4","69.738","4.64","0","Yamaha R1","1000"
"Adam Robarts","39","18","89","O GP E","5","5","","","DNF","5 Laps","2","240.151","2","102.66","81.356","69.556","4.64","0","Duvall  WA","BMW s1000rr","0"
