"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743152","600 Superbike","Race","2018-09-02 17:50:00 UTC","2018-09-02 18:04:28 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jackson Burkhart","21","2","924","600 SBK N","30","4","","","1:21.069","6.524","7","816.736","7","107.32","77.823","71.582","16.24","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","22","3","775","600 SBK N","29","3","","","1:21.135","6.59","7","816.802","3","107.164","77.937","71.577","16.24","0","Reno NV","Yamaha R6","600"
"Andrew Gawer","23","20","725","600 SBK E","19","19","","","1:30.769","1:30.769","7","826.436","4","111.956","74.601","70.742","16.24","0","Fremont CA","Kawasaki ZX-6R","636"
"Sandip Nallani","24","4","830","600 SBK N","31","5","","","1:31.559","17.014","7","827.226","1","109.075","76.571","70.675","16.24","0","Kawasaki zx6r","636"
"Robert Lazzarini","25","21","315","600 SBK E","23","23","","","1:37.755","1:37.755","7","833.422","7","111.395","74.976","70.149","16.24","0","Walnut Creek CA","Yamaha R6","600"
"Grant Cowan","26","5","966","600 SBK N","33","7","","","1:39.935","25.39","7","835.602","3","109.413","76.335","69.966","16.24","0","Foster City CA","Yamaha r6","0"
"Connor Funk","27","6","797R","600 SBK N","44","18","","","1:46.624","32.079","7","842.291","7","109.387","76.353","69.411","16.24","0","Glendale CA","Yamaha R6","600"
"Robert Vlasak","28","7","719","600 SBK N","36","10","","","1 Lap","1 Lap","6","740.883","6","111.499","74.907","67.638","13.919999999999998","0","Roseville  CA","Yamaha YZF R6","599"
"Eric Hasserjian","29","8","927","600 SBK N","34","8","","","1 Lap","1 Lap","6","744.854","4","113.516","73.576","67.278","13.919999999999998","0","Pleasanton CA","Kawasaki zx6r","600"
"Haim Beressi","30","9","197","600 SBK N","32","6","","","1 Lap","1 Lap","6","747.046","2","111.671","74.791","67.08","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"Lee Buzon","31","10","733","600 SBK N","40","14","","","1 Lap","1 Lap","6","753.277","6","113.53","73.566","66.525","13.919999999999998","0","Yamaha 600","0"
"Conner Brown","32","11","550","600 SBK N","41","15","","","1 Lap","1 Lap","6","753.731","5","114.738","72.792","66.485","13.919999999999998","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Steven Lucker","33","12","911","600 SBK N","35","9","","","1 Lap","1 Lap","6","754.039","5","114.594","72.883","66.458","13.919999999999998","0","Livermore CA","Kawasaki ZX6R","600"
"Tyler Shaw","34","13","910","600 SBK N","45","19","","","1 Lap","1 Lap","6","777.696","6","118.032","70.76","64.436","13.919999999999998","0","Los Angeles CA","Yamaha R6","0"
"Ian Mondragon","35","14","773","600 SBK N","39","13","","","1 Lap","1 Lap","6","779.748","4","117.942","70.814","64.267","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Paul Blankenship","36","15","331","600 SBK N","37","11","","","1 Lap","1 Lap","6","791.687","2","120.287","69.434","63.298","13.919999999999998","0","Vallejo CA","Yamaha R6","600"
"Brhett Butler","37","16","883","600 SBK N","28","2","","","DNF","7 Laps","0","60.012","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
"Ilya Roytman","38","22","333","600 SBK E","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Oluwadare Kolawole","39","23","555","600 SBK E","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Robert McCoy","40","24","383","600 SBK E","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Paige McKinnon","41","25","902","600 SBK E","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Yamaha R6","600"
"Ann Nguyen","42","17","613","600 SBK N","38","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Triumph Daytona 675r","675"
"James Martinez","43","18","700","600 SBK N","42","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
"Anh Vo","44","19","763","600 SBK N","43","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675","0"
