"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743149","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-09-02 16:45:00 UTC","2018-09-02 17:02:19 UTC","PROVISIONAL","8","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","11","6","47","250 SBK E","17","5","","","59.779","31.273","8","978.149","8","116.633","71.609","68.309","18.56","0","Concord CA","Kawasaki Ninja 300","0"
"Mike Pierce","12","3","244","LEG LT N","10","4","","","1:00.018","1:00.018","8","978.388","2","118.464","70.502","68.292","18.56","0","Manteca CA","Suzuki GSXR 450","450"
"Lee Simmons","13","4","369","LEG LT N","8","2","","","1:11.641","1:11.641","8","990.011","7","119.24","70.044","67.49","18.56","0","American Canyon CA","Yamaha YZF-R6","600"
"Alan Fortin","14","7","102","250 SBK E","18","6","","","1:12.293","43.787","8","990.663","7","117.5","71.081","67.446","18.56","0","Placerville CA","Kawasaki 300 Alan","0"
"Steve Driscoll","15","8","667","250 SBK E","21","9","","","1:12.886","44.38","8","991.256","7","118.006","70.776","67.405","18.56","0","Novato ca","Yamaha Yzf r3","326"
"Moua Vang","16","1","854","250 SBK N","29","3","","","1:13.217","0","8","991.587","5","116.656","71.595","67.383","18.56","0","Yamaha R3","320"
"Lisa Kinberger","17","9","88","250 SBK E","22","10","","","1:13.658","45.152","8","992.028","8","117.813","70.892","67.353","18.56","0","Vallejo CA","Yamaha YZFR3","0"
"Niladhar Odisetti","18","2","939","250 SBK N","27","1","","","1:21.092","7.875","8","999.462","7","118.063","70.742","66.852","18.56","0","Yamaha R3","300"
"Eric Rogers","19","3","844","250 SBK N","28","2","","","1:21.129","7.912","8","999.499","5","118.428","70.524","66.849","18.56","0","Novato CA","Kawasaki EX300 Ninja","300"
"Michael Kim","20","10","20","250 SBK E","25","13","","","1:21.181","52.675","8","999.551","7","116.895","71.449","66.846","18.56","0","Sunnyvale CA","Kawasaki Ninja","0"
"Ashlee Deskin","21","11","816","250 SBK E","19","7","","","1:21.818","53.312","8","1000.188","7","117.622","71.007","66.803","18.56","0","Pleasant Hill CA","Yamaha r3","320"
"Matthieu Massicotte","22","4","771","250 SBK N","31","5","","","1:22.487","9.27","8","1000.857","4","118.599","70.422","66.759","18.56","0","San Francisco CA","Kawasaki Ninja 300","300"
"Andrew Hsu","23","12","97","250 SBK E","26","14","","","1:23.048","54.542","8","1001.418","6","118.566","70.442","66.721","18.56","0","San Francisco CA","Kawasaki EX300","296"
"Cameron Diputado","24","5","934","250 SBK N","30","4","","","1:23.560","10.343","8","1001.93","6","118.784","70.313","66.687","18.56","0","Antioch CA","Kawasaki Ninja 300","0"
"Derek Powell","25","13","720","250 SBK E","23","11","","","1:23.945","55.439","8","1002.315","7","118.445","70.514","66.662","18.56","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Kimie Sako","26","6","858","250 SBK N","36","10","","","1:25.023","11.806","8","1003.393","7","117.581","71.032","66.59","18.56","0","Oakland CA","Kawasaki ninja 300","300"
"Kegan Connick","27","7","895","250 SBK N","37","11","","","1:42.698","29.481","8","1021.068","8","121.153","68.938","65.437","18.56","0","San Jose CA","Kawasaki Ninja 300","296"
"Mark Christian Bongato","28","8","808","250 SBK N","33","7","","","1:43.629","30.412","8","1021.999","8","121.013","69.017","65.378","18.56","0","Tracy CA","Kawasaki Ninja 250","250"
"Shane Austin","29","4","711R","LEG LT E","6","6","","","1:45.434","1:44.392","8","1023.804","2","123.619","67.562","65.262","18.56","0","Suzuki SV650","0"
"Krissie Coseteng","30","9","867","250 SBK N","34","8","","","1:46.321","33.104","8","1024.691","8","121.437","68.776","65.206","18.56","0","Yamaha R3","320"
"Kevin McKee","31","1","85R","VIN E","45","6","","","1:46.702","0","8","1025.072","2","118.447","70.513","65.182","18.56","0","Menl Park CA","Kawasaki Z1","901"
"Paul Kieffer","32","2","79","VIN E","42","3","","","1:50.407","3.705","8","1028.777","5","119.723","69.761","64.947","18.56","0","Vacaville CA","Suzuki GS1000E","1000"
"Alessio Serra","33","10","770","250 SBK N","35","9","","","1 Lap","1 Lap","7","926.658","6","124.633","67.013","63.091","16.24","0","Kawasaki Ninja 300","0"
"Cj Bonura","34","1","935","VIN N","48","1","","","1 Lap","0","7","937.121","1","123.304","67.735","62.387","16.24","0","Los Angeles CA","Honda CB 900F","985"
"Terry Cheney","35","3","132","VIN E","40","1","","","1 Lap","1 Lap","7","937.966","1","123.81","67.458","62.331","16.24","0","Santa Rosa CA","Honda CB900F","900"
"Paolo Montini","36","11","976","250 SBK N","38","12","","","1 Lap","1 Lap","7","938.818","5","125.234","66.691","62.274","16.24","0","Danville CA","Yamaha R3","300"
"Mark McKinney","37","4","893","VIN E","41","2","","","1 Lap","1 Lap","7","945.748","1","124.376","67.151","61.818","16.24","0","Livermore CA","Suzuki GS750E","750"
"James Dills","38","12","907","250 SBK N","32","6","","","1 Lap","1 Lap","7","950.426","7","126.227","66.167","61.513","16.24","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Gray","39","5","411R","VIN E","46","7","","","1 Lap","1 Lap","7","953.491","5","124.523","67.072","61.316","16.24","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Thomas Dorsey","40","6","36","VIN E","43","4","","","1 Lap","1 Lap","7","957.728","1","126.657","65.942","61.044","16.24","0","Redwood City CA","Yamaha XJ550R","550"
"Deram Tucker","41","5","781","LEG LT N","9","3","","","1 Lap","46.093","7","964.463","7","132.891","62.848","60.618","16.24","0","Loomis ca","Suzuki SV650","650"
"Anthony Guarderas","42","2","760","VIN N","49","2","","","1 Lap","35.269","7","972.39","5","126.529","66.009","60.124","16.24","0","woodland hills CA","Suzuki katana","1166"
"Mark Elrod","43","5","73","LEG LT E","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Matt Verheaghe","44","6","611","LEG LT E","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond ca","Yamaha r6","450"
"Sean Corbin","45","14","931","250 SBK E","24","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
"David Harris","46","7","202","VIN E","44","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Suzuki 1100 katana","1100"
