"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743608","Practica 1 GTM","Practice","2022-06-10 13:50:00 UTC","2022-06-10 14:41:07 UTC","PROVISIONAL","27","https://racehero.io/events/speedfest/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"J. De Yturbe / R. Villazón","17","4","7","GTM Ligth","1","1","0.081","","2.977","-4 Laps","25","1982.247","6","49.044","122.217","75.596","41.625","0","Soma Racing","GTM Ligth"
"C. Jiménez / F. Gómez","18","5","T44","GTM Ligth","8","","0.130","","3.107","40.914","23","2028.512","9","49.174","121.894","67.962","38.295","0","Orangino Racing Team","GTM Ligth"
"Andrés Orea","19","6","13","GTM Ligth","6","","0.341","","3.448","3:37.184","19","2204.782","14","49.515","121.054","51.654","31.635","0","Orea Racing","GTM Ligth"
"Rafael Vallina","20","7","0","GTM Pro2","20","","0.492","","3.940","9 Laps","8","1750.076","8","50.007","119.863","27.4","13.32","0","Coca Cola Zero","GTM Pro2"
"Leonel Cravioto","21","7","09","GTM Ligth","2","","1.903","","5.843","3:31.776","27","2199.374","14","51.91","115.469","73.584","44.955","0","Squderia CrediFiel","GTM Ligth"
"V. Barrales / P. Jourdain","22","8","8","GTM Ligth","18","","33.336","","39.179","19 Laps","2","1265.952","1","85.246","70.314","9.47","3.33","0","Anvi Motorsport - TF","GTM Ligth"
"Eliud Treviño","23","9","15","GTM Ligth","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11:15 Team","GTM Ligth"
"J. Cantú / E. Baca","24","8","17","GTM Pro1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTM Pro1"
"R. Villavicencio / F. Solis","25","10","39","GTM Ligth","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anvi Motorsport","GTM Ligth"
"Jaime Guzmán","26","9","48","GTM Pro1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Cola Sidral Aga"
"Rodolfo Camarillo Sr","27","11","60","GTM Ligth","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roca Acero","GTM Ligth"
