"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","SUPER TURISMO LIGHT","1073743597","Calificación STL","Qualifying","2022-06-10 18:50:00 UTC","2022-06-10 19:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/speedfest/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandra Silva","23","18","44","ST1L","16","9","0.043","","4.150","1:06.944","12","1246.242","12","59.935","100.008","57.716","19.98","0","MSR","VW"
"Aldo Gómez / César Valencia","24","3","75","ST2L","11","5","0.225","","4.375","44.464","14","1850.836","4","60.16","99.634","45.34","23.310000000000002","0","GOGA Racing Team","Chey"
"Emilio Jiménez / A. Jiménez","25","4","5","ST2L","18","7","0.018","","4.393","46.482","19","1852.854","18","60.178","99.605","61.465","31.635","0","TECHNOMotors","VW"
"Genaro Dávalos Sr","26","5","92","ST2L","15","6","0.075","","4.468","42.945","18","1849.317","16","60.253","99.481","58.342","29.97","0","DRT by ATM Racing","Chevy"
"Carlos Arjona","27","19","79","ST1L","36","","0.123","","4.591","7 Laps","5","1169.084","3","60.376","99.278","25.635","8.325","0","Sevilla-Arjona RT","Chevy"
"G. Ramírez / R. Barrales","28","20","36","ST1L","6","4","0.104","","4.695","10:40.842","15","1820.14","1","60.48","99.107","49.397","24.975","0","Ramírez Racing","Chevy"
"Alfredo Gasco","29","6","61","ST2L","3","1","0.026","","4.721","7.386","18","1813.758","11","60.506","99.065","59.485","29.97","0","Unitum RT","Chevy"
"Luis Calvillo","30","7","4","ST2L","35","","0.096","","4.817","11.4","13","1817.772","10","60.602","98.908","42.867","21.645","0","Grillos Racing","Chevy"
"Angel Vazquez","31","8","74","ST2L","9","4","0.075","","4.892","5.333","17","1811.705","11","60.677","98.785","56.244","28.305","0","Unitum RT","Chevy"
"Diego Villaseñor","32","9","13","ST2L","19","8","1.028","","5.920","11 Laps","4","562.596","4","61.705","97.14","42.617","6.66","0","Automobile Races","Chevy"
"Miguel Zetina","33","4","10","ST1LC","8","1","0.036","","5.956","8 Laps","7","907.071","1","61.741","97.083","46.257","11.655000000000001","0","Projekt E Racing","Clio"
"J. Fernández / A. Ramírez","34","21","47","ST1L","32","19","0.270","","6.226","5 Laps","7","998.159","5","62.011","96.66","42.035","11.655000000000001","0","Escudería TRS","Peugeot"
"Eliann Vázquez / M. Amerlinck","35","10","09","ST2L","26","9","0.026","","6.252","15.701","17","1822.073","17","62.037","96.62","55.924","28.305","0","Aditest Miralto","Chevy"
"S. Hernández / JM. Espíndola","36","11","33","ST2L","29","10","0.220","","6.472","4 Laps","11","1293.585","4","62.257","96.278","50.97","18.315","0","RaceTogether TRS","Chevy"
"Hugo Bonilla","37","22","9","ST1L","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Giada Racing","Kia"
"Paul Abed","38","23","34","ST1L","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apycsa RT","Nissan"
"Leonardo D. Castro","39","24","95","ST1L","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chino Racing","Chevy"
"Bautista Cestau","40","5","99","ST1LC","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
