"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SUPER TURISMO+C1.8","1073743604","Práctica ST+C1.8","Practice","2022-06-10 15:55:00 UTC","2022-06-10 16:26:56 UTC","PROVISIONAL","28","https://racehero.io/events/speedfest/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joaquín Forcelledo","16","7","29","C1.8","12","6","0.072","","2.547","-5 Laps","16","1265.397","12","55.356","108.281","75.79","26.64","0","Lopezpape Racing","Audi"
"Irán Sánchez / R. Ordóñez","17","8","5","C1.8","17","9","0.145","","2.692","2:42.476","26","1811.965","15","55.501","107.998","86.008","43.29","0","Tiger Racing","Audi"
"Juan Carlos Martínez","18","9","74","C1.8","25","","0.058","","2.750","2:40.204","21","1809.693","21","55.559","107.885","69.555","34.965","0","Lopezpape Racing","Audi"
"Alex López / Alex López Jr","19","8","47","ST1 S","11","5","0.106","","2.856","2:37.515","18","1565.956","14","55.665","107.68","68.898","29.97","0","Valo Racing Team","Seat"
"S. Estrada / J. González","20","10","89","C1.8","21","","0.066","","2.922","2:59.418","26","1828.907","26","55.731","107.552","85.212","43.29","0","Lopezpape Racing","Alfa R"
"Rodrigo Baz","21","11","15","C1.8","9","5","0.186","","3.108","2:02.947","27","1772.436","8","55.917","107.195","91.308","44.955","0","Rush","Audi"
"Carlos Viñamata/ J.Minvielle","22","12","39","C1.8","1","1","0.042","","3.150","2:52.647","26","1822.136","18","55.959","107.114","85.528","43.29","0","Unitum RT","Mini"
"Danae Ruz","23","13","31","C1.8","24","","0.232","","3.382","-7 Laps","18","1572.061","18","56.191","106.672","68.631","29.97","0","Tiger Racing","Audi"
"Guy Savoir","24","14","69","C1.8","23","","0.814","","4.196","2:52.715","21","1822.204","10","57.005","105.149","69.078","34.965","0","Grillos Racing","Seat"
"Alejandro Sámano","25","15","05","C1.8","26","","0.107","","4.303","3:05.295","25","1834.784","24","57.112","104.952","81.672","41.625","0","Grillos Racing","Seat"
"Fernando Soto","26","16","4","C1.8","15","8","0.221","","4.524","2:46.271","22","1815.76","19","57.333","104.547","72.624","36.63","0","Team Tornado","Audi"
"Eloy Sebastián","27","17","20","C1.8","28","","0.499","","5.023","3:11.922","24","1841.411","9","57.832","103.645","78.123","39.96","0","Tiger Racing","Mini"
"J. Machuca / T. Arguimbau","28","18","12","C1.8","13","7","0.600","","5.623","3:12.982","24","1842.471","17","58.432","102.581","78.078","39.96","0","Rush - Capuccino","Audi"
"Ramón Osorio","29","19","19","C1.8","28","","0.207","","5.830","9 Laps","2","613.98","2","58.639","102.219","19.525","3.33","0","Grillos Racing","Audi"
"A. De la Mora / Laura Sanz","30","20","44","C1.8","19","11","0.336","","6.166","5 Laps","6","1122.427","5","58.975","101.636","32.041","9.99","0","Sanz Racing","Seat"
"Alejandro Ferrer","31","1","87","ST2 8v","23","","0.469","","6.635","0","4","1666.445","4","59.444","100.834","14.388","6.66","0","Carluc Motors","VW"
"Arturo Toledo","32","21","23","C1.8","0","","","","","11 Laps","0","198.573","0","0.0","0.0","0.0","0.0","0","Rush","Mini"
"Miguel Castillo","33","22","51","C1.8","0","","","","","11 Laps","0","204.563","0","0.0","0.0","0.0","0.0","0","Racing Project","Audi"
"Eduardo Gou Sr","34","3","58","ST1 Mod","0","","","","","15 Laps","0","223.58","0","0.0","0.0","0.0","0.0","0","Gou Racing","Honda"
"Daniel Sedlak","35","23","3","C1.8","0","","","","","11 Laps","0","240.256","0","0.0","0.0","0.0","0.0","0","Rush","Audi"
"Mauricio Yglesias","36","9","16","ST1 S","0","","","","","15 Laps","0","333.975","0","0.0","0.0","0.0","0.0","0","Yglesias Racing","Mini"
"Roberto Márquez","37","4","43","ST1 Mod","0","","","","","15 Laps","0","703.684","0","0.0","0.0","0.0","0.0","0","PAPS Racing","BMW"
"José Luis Callejo","38","10","03","ST1 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carluc Motors","Honda"
"Majo Rodríguez / Rafael Palacios Sr.","39","1","7","TC2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport Racing Team","Ford"
"Eduardo Gou Jr","40","5","59","ST1 Mod","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gou Racing","BMW"
"Roberto de la Cruz","41","24","98","C1.8","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Audi"
