"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","TC2000","1073743606","Carrera TC2000","Race","2022-06-11 22:45:00 UTC","2022-06-11 23:55:00 UTC","PROVISIONAL","58","https://racehero.io/events/speedfest/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alberto Cruz","13","13","12","TC2000","20","20","3.866","","2 Laps","19.496","56","4281.546","49","57.987","103.368","78.398","93.24000000000001","0","AKL Racing","Astra"
"G. Tinajero / R. Espinoza","14","14","2","TC2000","21","21","2.191","","2 Laps","21.687","56","4283.737","23","59.238","101.185","78.358","93.24000000000001","0","Gulf Gudy Motorsport","Astra"
"M.Hernández / D. Archundia","15","15","100","TC2000","22","22","4 Laps","","6 Laps","22.953","52","4285.003","35","59.703","100.397","72.739","86.58","3","Cofla","BMW"
"Fernando Olvera / Edgar Olvera","16","16","20","TC2000","8","8","2 Laps","","8 Laps","11.184","50","4273.234","5","55.592","107.821","70.134","83.25","2","Olvera Racing","BMW"
"A. Vázquez / J. Hagstotz","17","17","57","TC2000","13","13","12.671","","8 Laps","23.855","50","4285.905","4","56.217","106.623","69.927","83.25","1","Parrilla Danesa","BMW"
"H. Quezada / W. Quezada","18","18","83","TC2000","15","15","5 Laps","","13 Laps","18.512","45","4280.562","5","56.43","106.22","63.013","74.925","1","HW Racing","Ford"
"Eric Marin","19","19","78","TC2000","26","26","1 Lap","","14 Laps","14 Laps","44","3808.288","42","56.444","106.194","69.253","73.26","1","Alessandros","Astra"
"Carlos López","20","20","8","TC2000","10","10","1 Lap","","15 Laps","15 Laps","43","2967.807","33","55.557","107.889","86.846","71.595","0","Raceyourbrand","Ford"
"Rodrigo Rejón","21","21","99","TC2000","17","17","2.608","","15 Laps","15 Laps","43","2970.415","41","55.863","107.298","86.77","71.595","0","ProRally Mothers","Ford"
"Aquiles Orduña / Luis Mireles","22","22","67","TC2000","27","27","21:48.692","","15 Laps","17.057","43","4279.107","8","62.319","96.183","60.233","71.595","1","Escudería TRS","Ford"
"Héctor  Pedroza","23","23","33","TC2000","23","23","3.747","","15 Laps","20.804","43","4282.854","12","59.438","100.845","60.18","71.595","0","RaceTogether TRS","Audi"
"Raúl Galván","24","24","91","TC2000","2","2","10 Laps","","25 Laps","25 Laps","33","1857.817","4","55.328","108.336","106.47","54.945","0","Portocarrero Motorsport","BMW"
"Víctor Alfaro","25","25","60","TC2000","11","11","1:59.538","","25 Laps","25 Laps","33","1977.355","3","56.452","106.179","100.034","54.945","0","Dagat","BMW"
"Santiago Tovar","26","26","9","TC2000","24","24","11 Laps","","36 Laps","36 Laps","22","1306.831","20","56.214","106.628","100.907","36.63","1","Arrow Racing M","BMW"
"Gisela Ponce / Ramón Osorio","27","27","62","TC2000","25","25","4 Laps","","40 Laps","40 Laps","18","2193.879","11","58.795","101.947","49.179","29.97","0","Esc. Alessandros","BMW"
"Roberto Abarca","28","28","55","TC2000","33","33","5 Laps","","45 Laps","45 Laps","13","802.703","10","58.133","103.108","97.075","21.645","1","Abarca Motorsport","BMW"
"Carlos Buitron","29","29","71","TC2000","28","28","55.944","","45 Laps","45 Laps","13","858.647","11","60.782","98.615","90.75","21.645","0","Stautek Racing","BMW"
"Rafael González","30","30","03","TC2000","29","29","11 Laps","","56 Laps","56 Laps","2","152.251","1","62.224","96.329","78.738","3.33","0","Chino Racing","BMW"
"Alfonso Leal Jr/ G. Rodríguez","31","31","70","TC2000","14","14","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RaceTogether TRS","Ford"
"Héctor Escamilla","32","32","17","TC2000","30","30","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Ford"
"Danae Ruz /  Zihara Esteban","33","33","19","TC2000","31","31","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alessandros"
"J. Hagstotz / M.Martínez","34","34","56","TC2000","34","34","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NPR","Ford"
"Ernesto Guerrero/ D. Revilla","35","35","69","TC2000","35","35","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guerrero Racing","Ford"
