"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SUPER TURISMO+C1.8","1073743601","Calificación ST+C1.8","Qualifying","2022-06-10 19:25:00 UTC","2022-06-10 20:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/speedfest/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eloy Sebastián","15","8","20","C1.8","35","","0.263","","2.330","1 Lap","10","910.671","10","55.051","108.881","65.82","16.65","0","Tiger Racing","Mini"
"Zaky Ibrahim / Zaky Ibrahim Jr","16","9","91","C1.8","5","2","0.006","","2.336","-4 Laps","15","914.781","6","55.057","108.869","98.286","24.975","0","ZZ Racing Team","Mini"
"Roberto Márquez","17","5","43","ST1 Mod","10","1","0.154","","2.490","7 Laps","8","533.581","1","55.211","108.565","89.868","13.32","0","Zona Centro Competición","BMW"
"Christian Bravo","18","4","04","ST1 S","13","6","0.092","","2.582","6:59.395","15","931.347","11","55.303","108.385","96.538","24.975","0","TechnoMotors","Clio"
"Juan Carlos Martínez","19","10","74","C1.8","26","17","0.035","","2.617","45.88","15","985.83","11","55.338","108.316","91.202","24.975","0","Lopezpape Racing","Audi"
"Arturo Toledo","20","11","23","C1.8","18","11","0.222","","2.839","-3 Laps","14","908.634","14","55.56","107.883","92.354","23.310000000000002","0","Rush","Mini"
"A. Pagazza / Ramón Osorio","21","12","19","C1.8","15","8","0.090","","2.929","1 Lap","10","886.602","4","55.65","107.709","67.606","16.65","0","Grillos Racing","Audi"
"Miguel Calvo","22","5","84","ST1 S","11","5","0.088","","3.017","1:23.93","9","595.882","9","55.738","107.539","90.531","14.985","0","Callejo Motors","Seat"
"Jorge Colin","23","6","13","ST1 S","1","1","0.004","","3.021","7:49.228","6","981.18","4","55.742","107.531","36.654","9.99","0","Colin Racing","Audi"
"José Luis Callejo","24","7","03","ST1 S","30","9","0.109","","3.130","4 Laps","4","345.675","4","55.851","107.321","69.36","6.66","0","Carluc Motors","Honda"
"S. Estrada / J. González","25","13","89","C1.8","37","","0.174","","3.304","3 Laps","8","905.482","7","56.025","106.988","52.957","13.32","0","Lopezpape Racing","Alfa R"
"Rodrigo Baz","26","14","15","C1.8","17","10","0.088","","3.392","0 Laps","11","915.361","10","56.113","106.82","72.031","18.315","0","Rush","Audi"
"Alex López / Alex López Jr","27","8","47","ST1 S","3","3","0.153","","3.545","7:30.084","10","962.036","7","56.266","106.53","62.305","16.65","0","Valo Racing Team","Seat"
"Guy Savoir","28","15","69","C1.8","14","7","0.110","","3.655","-3 Laps","14","893.484","9","56.376","106.322","93.92","23.310000000000002","0","Grillos Racing","Seat"
"J. Machuca / T. Arguimbau","29","16","12","C1.8","12","6","0.326","","3.981","-3 Laps","14","892.543","12","56.702","105.711","94.019","23.310000000000002","0","Rush - Capuccino","Audi"
"Alejandro Sámano","30","17","05","C1.8","20","13","0.236","","4.217","-2 Laps","13","899.798","7","56.938","105.272","86.599","21.645","0","Grillos Racing","Seat"
"Fernando Soto","31","18","4","C1.8","9","5","0.088","","4.305","-3 Laps","14","901.046","5","57.026","105.11","93.132","23.310000000000002","0","Team Tornado","Audi"
"Miguel Castillo","32","19","51","C1.8","34","","0.002","","4.307","-2 Laps","13","902.483","11","57.028","105.106","86.342","21.645","0","Racing Project","Audi"
"Mauricio Yglesias","33","9","16","ST1 S","21","7","0.065","","4.372","5 Laps","3","267.979","2","57.093","104.987","67.102","4.995","0","Yglesias Racing","Mini"
"Fernando Padilla / Jake Cosio","34","20","96","C1.8","32","","0.213","","4.585","-2 Laps","13","890.41","13","57.306","104.596","87.512","21.645","0","Fer Italia Racing","Audi"
"Daniel Sedlak","35","21","3","C1.8","19","12","1.090","","5.675","5 Laps","6","688.431","2","58.396","102.644","52.241","9.99","0","Rush","Audi"
"Marcos Bejarano/ Wolf Schatz","36","1","75","ST2 8v","36","","1.997","","7.672","0","8","923.892","8","60.393","99.25","51.902","13.32","0","VRC - Ortega Racing","VW"
"Carlos Viñamata/ J.Minvielle","37","22","39","C1.8","16","9","4.595","","12.267","-1 Laps","12","906.406","8","64.988","92.232","79.355","19.98","0","Unitum RT","Mini"
"Danae Ruz","38","23","31","C1.8","0","","","","","11 Laps","0","107.439","0","0.0","0.0","0.0","0.0","0","Tiger Racing","Audi"
"Alberto Martín","39","10","33","ST1 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martín Racing Team","Porsche"
"Alejandro Ferrer","40","2","87","ST2 8v","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carluc Motors","VW"
"Roberto de la Cruz","41","24","98","C1.8","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Audi"
