"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","1 - MASTER+EXPERT","1073743101","GARA 1","Race","2024-02-25 11:15:00 UTC","2024-02-25 11:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALFANO Raffaele","11","3","396","EXPERT MX2","14","4","2.113","","1 Giro","13.188","10","1214.042","6","118.51","45.566","44.48","15.0","0","MC GRAGNANOSPEED ASD","Husqvarna","CAMPANIA"
"ANGELUCCI Fabio","12","4","172","EXPERT MX2","17","6","13.680","","1 Giro","26.868","10","1227.722","4","118.712","45.488","43.984","15.0","0","COMEA RACING TEAM ASD","ABRUZZO"
"RINDI Filippo","13","1","111","EXPERT MX1","6","1","3.287","","1 Giro","0","10","1231.009","4","117.89","45.805","43.866","15.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"MARTUFI Marco","14","5","236","EXPERT MX2","9","1","1.210","","1 Giro","31.365","10","1232.219","10","118.463","45.584","43.823","15.0","0","TEAM PETRIGLIA RACING","Husqvarna","LAZIO"
"DI PUCCHIO Francesco","15","6","11","EXPERT MX2","16","5","0.331","","1 Giro","31.696","10","1232.55","3","120.307","44.885","43.812","15.0","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"FANIA Giovanni","16","7","153","EXPERT MX2","19","8","16.776","","1 Giro","48.472","10","1249.326","3","118.641","45.515","43.223","15.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"TRAFICANTE Samuele","17","8","54","EXPERT MX2","23","11","7.957","","1 Giro","56.429","10","1257.283","9","120.088","44.967","42.95","15.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"DE STEFANIS Stephan","18","3","73","MASTER MX2","13","3","10.487","","1 Giro","33.124","10","1267.77","8","122.564","44.059","42.594","15.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"QUADRINI Davide","19","9","340","EXPERT MX2","10","2","6.197","","1 Giro","1:13.113","10","1273.967","8","125.34","43.083","42.387","15.0","0","CROSS VALMONTONE ASD","Suzuki","LAZIO"
"VITOLO Mirko","20","10","263","EXPERT MX2","11","3","3.117","","1 Giro","1:16.23","10","1277.084","3","120.592","44.779","42.284","15.0","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"ESPOSITO Mario Luigi","21","11","999","EXPERT MX2","22","10","3.468","","1 Giro","1:19.698","10","1280.552","4","122.163","44.203","42.169","15.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"MEALE Antonio","22","4","61","MASTER MX2","12","2","10.808","","1 Giro","56.714","10","1291.36","7","120.898","44.666","41.816","15.0","0","BKP RACING TEAM ASD","Kawasaki","ABRUZZO"
"FERRAIUOLO Biagio","23","12","397","EXPERT MX2","26","14","6.026","","1 Giro","1:36.532","10","1297.386","4","124.844","43.254","41.622","15.0","0","SAYAN ASD","Husqvarna","CAMPANIA"
"ANGELUCCI Mirco","24","13","427","EXPERT MX2","25","13","8.781","","1 Giro","1:45.313","10","1306.167","5","125.22","43.124","41.342","15.0","0","SCRUBBA RACING ASD","Suzuki","ABRUZZO"
"SALONE Alessandro","25","2","23","EXPERT MX1","15","2","0.907","","1 Giro","1:16.065","10","1307.074","4","125.599","42.994","41.314","15.0","0","SAYAN ASD","Fantic","CAMPANIA"
"PETICCA Mattia","26","14","41","EXPERT MX2","24","12","7 Giri","","8 Giri","7 Laps","3","491.593","1","133.842","40.346","32.954","4.5","0","CROSSODROMO RIPI ASD","Kawasaki","LAZIO"
