"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","7 - ESORDIENTI GR.A","1073743096","GARA 2","Race","2024-02-25 15:45:00 UTC","2024-02-25 16:41:10 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"D'ANGELO Nicola","19","19","373","ESORDIENTI MX2","5","5","0.687","","1:11.016","1:11.016","6","824.387","5","131.223","41.151","39.302","9.0","0","AM263 A.S.D.","Yamaha","CAMPANIA"
"COMENTALE Gennaro","20","20","77","ESORDIENTI MX2","17","17","2.362","","1:13.378","1:13.378","6","826.749","3","134.996","40.001","39.19","9.0","0","MC ULTRACROSS ASD","Yamaha","CAMPANIA"
"SETTEMBRE Antonio","21","21","156","ESORDIENTI MX2","22","22","7.491","","1:20.869","1:20.869","6","834.24","5","136.062","39.688","38.838","9.0","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
"PACERA Antonio","22","22","843","ESORDIENTI MX2","12","12","6.251","","1:27.120","1:27.12","6","840.491","4","135.799","39.765","38.549","9.0","0","MC MOTORPASSION ASD","Fantic","CAMPANIA"
"CAUCEGLIA Nicola","23","23","21","ESORDIENTI MX2","8","8","3.051","","1:30.171","1:30.171","6","843.542","4","136.674","39.51","38.409","9.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"FABRIZI Matteo","24","24","3","ESORDIENTI MX2","3","3","14.151","","1:44.322","1:44.322","6","857.693","3","138.512","38.986","37.776","9.0","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"DI PALMA Michele","25","25","333","ESORDIENTI MX2","2","2","1.422","","1:45.744","1:45.744","6","859.115","3","139.076","38.828","37.713","9.0","0","MC GRAGNANOSPEED ASD","Ktm","CAMPANIA"
"PORZIO Vittorio","26","26","277","ESORDIENTI MX2","7","7","0.344","","1:46.088","1:46.088","6","859.459","4","138.321","39.04","37.698","9.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"APUZZO Girolamo","27","27","910","ESORDIENTI MX2","11","11","3.287","","1:49.375","1:49.375","6","862.746","5","138.869","38.886","37.555","9.0","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"APUZZO Mariano","28","28","172","ESORDIENTI MX2","9","9","44.083","","2:33.458","2:33.458","6","906.829","2","140.983","38.302","35.729","9.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"PALOZZI Giancarlo","29","29","101","ESORDIENTI MX2","10","10","1 Giro","","1 Giro","12.282","5","765.653","4","145.14","37.205","35.264","7.5","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"PARISI Dennis","30","30","216","ESORDIENTI MX2","24","24","1 Giro","","2 Giri","2:23.111","4","896.482","2","137.488","39.276","24.094","6.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
