"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","7 - ESORDIENTI+FEMMINILE","1073743097","PROVE LIB+CRONO GR. 1","Qualifying","2024-02-25 10:30:00 UTC","2024-02-25 10:43:50 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"DI LEONARDO Marco","11","11","914","ESORDIENTI MX2","2","2","1.221","","20.334","1 Lap","4","650.782","1","151.736","35.588","33.191","6.0","0","TGZ CROSS ASD","Ktm","ABRUZZO"
"SCATTINA Stefano","12","12","957","ESORDIENTI MX2","17","17","1.960","","22.294","1 Lap","4","691.992","3","153.696","35.134","31.214","6.0","0","MC CASTEL DI SANGRO","Yamaha","ABRUZZO"
"DI PALMA Michele","13","13","333","ESORDIENTI MX2","8","8","0.062","","22.356","1 Lap","4","653.237","3","153.758","35.12","33.066","6.0","0","MC GRAGNANOSPEED ASD","Ktm","CAMPANIA"
"SETTEMBRE Antonio","14","14","156","ESORDIENTI MX2","16","16","2.251","","24.607","1 Lap","4","697.654","4","156.009","34.613","30.961","6.0","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
"PORZIO Vittorio","15","15","277","ESORDIENTI MX2","19","19","0.549","","25.156","3 Laps","2","420.552","2","156.558","34.492","25.681","3.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"DEL PONTE Antonio","16","16","693","ESORDIENTI MX2","15","15","4.357","","29.513","11.19","4","709.332","3","160.915","33.558","30.451","6.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"APUZZO Alfonso","17","17","124","ESORDIENTI MX2","9","9","0.688","","30.201","4 Laps","1","181.485","1","161.603","33.415","29.755","1.5","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"DEGLI SCHIAVI Michele","18","18","309","ESORDIENTI MX2","23","","1.678","","31.879","3 Laps","2","678.415","2","163.281","33.072","15.919","3.0","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"ORSAIA Oscar","19","19","236","ESORDIENTI MX2","21","","2.435","","34.314","2 Laps","3","682.244","3","165.716","32.586","23.745","4.5","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"CHIAVARO Matteo Pio","20","20","22","ESORDIENTI MX2","22","","0.987","","35.301","7.845","3","705.987","3","166.703","32.393","22.947","4.5","0","SAMPY MX CREW ASD","Honda","ABRUZZO"
"LICCARDO Gianluca","21","21","236","ESORDIENTI MX2","18","18","10.040","","45.341","3 Laps","2","426.434","2","176.743","30.553","25.326","3.0","0","NON SOLO CROSS ASD","Kawasaki","CAMPANIA"
"D'ULISSE Francesco","22","22","71","ESORDIENTI MX2","20","20","5.683","","51.024","3 Laps","2","669.439","1","182.426","29.601","16.133","3.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"SAVATONIO Mario","23","23","306","ESORDIENTI MX2","11","11","0.706","","51.730","3 Laps","2","412.847","2","183.132","29.487","26.16","3.0","0","101 MOTOR PARK ASD","Fantic","ABRUZZO"
